Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,10/01/2024,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN2146,456
DBT,ACAS,10/01/2024,COURIERS,DDAT,BECHTLE LIMITED,POIN2146,546
DBT,ACAS,10/01/2024,COURIERS,DDAT,BECHTLE LIMITED,POIN2146,2607.44
DBT,ACAS,10/01/2024,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BECHTLE LIMITED,POIN2146,13.02
DBT,ACAS,10/01/2024,COMPUTER HARDWARE,DDAT,BECHTLE LIMITED,POIN2146,648
DBT,ACAS,10/01/2024,COMPUTER HARDWARE,DDAT,BECHTLE LIMITED,POIN2146,72
DBT,ACAS,31/12/2023,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN2232,360
DBT,ACAS,31/12/2023,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN2232,1887.99
DBT,ACAS,31/12/2023,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN2232,3131.09
DBT,ACAS,31/12/2023,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN2233,465.85
DBT,ACAS,31/12/2023,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN2233,1334.15
DBT,ACAS,23/01/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2234,916.87
DBT,ACAS,30/01/2024,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN2235,600
DBT,ACAS,30/01/2024,EXTERNAL LEARNING,ODHR,CIPP,POIN2236,297
DBT,ACAS,30/01/2024,EVALUATION OF OPS ACTIVITIES,ADVICE,SNAP SURVEYS LTD,POIN2237,525
DBT,ACAS,31/01/2024,PROFFESIONAL/SPECIALIST ADVICE,ADVICE,I F F RESEARCH,POIN2238,39551
DBT,ACAS,18/01/2024,COMPUTER HARDWARE,DDAT,DIGITAL DEVICES LIMITED,POIN2239,696.11
DBT,ACAS,18/01/2024,COMPUTER HARDWARE,DDAT,DIGITAL DEVICES LIMITED,POIN2239,77.36
DBT,ACAS,18/01/2024,COURIERS,DDAT,DIGITAL DEVICES LIMITED,POIN2239,7.2
DBT,ACAS,31/01/2024,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN2240,2771.68
DBT,ACAS,09/11/2023,OTHER RESEARCH,STRATEGY,UNIVERSITY OF WARWICK,POIN2241,2312.4
DBT,ACAS,31/01/2024,PUBLICITY,STRATEGY,MINISTRY OF JUSTICE,POIN2242,19962.48
DBT,ACAS,31/01/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2243,415.81
DBT,ACAS,31/01/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2244,662.1
DBT,ACAS,31/01/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2245,514.72
DBT,ACAS,31/01/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2246,648.68
DBT,ACAS,01/02/2024,SOFTWARE & LICENCES,DDAT,TECHDIO A/S,POIN2247,3420.85
DBT,ACAS,31/01/2024,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,POIN2248,805
DBT,ACAS,02/02/2024,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,POIN2249,1.16
DBT,ACAS,02/02/2024,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,POIN2249,3600
DBT,ACAS,02/02/2024,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,POIN2249,1141.1
DBT,ACAS,02/02/2024,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,POIN2249,35.7
DBT,ACAS,31/01/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2250,8601
DBT,ACAS,31/01/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2251,4095.36
DBT,ACAS,31/01/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2252,2646.24
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN2254,5069.29
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2255,32850
