Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,21/12/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,POIN2104,"1,216.00"
DBT,ACAS,11/12/2023,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN2105,300
DBT,ACAS,11/12/2023,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN2105,24
DBT,ACAS,29/12/2023,PROFESSIONAL FEES,DDAT,BIZZDESIGN UK LTD,POIN2106,"4,968.76"
DBT,ACAS,28/12/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2107,645.58
DBT,ACAS,28/12/2023,OTHER PAYROLL COSTS,F&G,MHR INTERNATIONAL UK LTD,POIN2108,"4,320.00"
DBT,ACAS,02/01/2024,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN2109,779
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN2110,"2,148.00"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN2110,"3,684.61"
DBT,ACAS,05/12/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN2111,"17,136.00"
DBT,ACAS,01/01/2024,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN2112,"2,560.87"
DBT,ACAS,31/12/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,POIN2113,385
DBT,ACAS,31/12/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,POIN2113,464
DBT,ACAS,31/12/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,POIN2114,778.8
DBT,ACAS,28/12/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2115,"2,700.00"
DBT,ACAS,03/01/2024,OTHER PAYROLL COSTS,F&G,MHR INTERNATIONAL UK LTD,POIN2116,"1,560.00"
DBT,ACAS,29/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2117,911.4
