Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,03/11/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2392,11707.11
DBT,ACAS,27/02/2024,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV2393,84071.84
DBT,ACAS,27/02/2024,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2394,6956.71
DBT,ACAS,27/02/2024,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2394,20755.84
DBT,ACAS,27/02/2024,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2394,20875.89
DBT,ACAS,27/02/2024,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2394,50140.53
DBT,ACAS,27/02/2024,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV2394,29949.17
DBT,ACAS,29/02/2024,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV2395,12875
DBT,ACAS,06/11/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2397,4506
DBT,ACAS,06/11/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2397,14679.33
DBT,ACAS,06/11/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2397,3902.37
DBT,ACAS,06/11/2023,CAR PARK RENTS,F&G,GOVERNMENT PROPERTY AGENCY,PINV2397,1200
DBT,ACAS,06/11/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2397,24747.51
DBT,ACAS,04/03/2024,REFUNDS,ADVICE,CITY OF BRISTOL COLLEGE,PINV2398,450
DBT,ACAS,27/12/2023,MAINTENANCE (TFM2),F&G,GOVERNMENT PROPERTY AGENCY,PINV2403,1220.67
DBT,ACAS,29/02/2024,PUBLICITY,STRATEGY,CISION,POIN2406,2743
DBT,ACAS,19/02/2024,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,POIN2407,1699.2
DBT,ACAS,29/02/2024,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,POIN2408,778.8
DBT,ACAS,20/02/2024,EXTERNAL LEARNING,ODHR,PROFESSIONAL DEVELOPMENT GROUP�,PINV2408,478.08
DBT,ACAS,29/02/2024,SOFTWARE & LICENCES,DDAT,TISSKI LTD,PINV2409,1080
DBT,ACAS,31/01/2024,EXTERNAL LEARNING,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN2410,362.28
DBT,ACAS,31/01/2024,EXTERNAL LEARNING,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN2410,2173.7
DBT,ACAS,29/02/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2411,3695.58
DBT,ACAS,10/01/2024,EXTERNAL LEARNING,ODHR,EEF LTD T/A MAKE UK,POIN2412,1588.2
DBT,ACAS,29/02/2024,SOFTWARE & LICENCES,DDAT,GLASSTAP LIMITED,POIN2413,744
DBT,ACAS,29/02/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2414,656.66
DBT,ACAS,13/03/2024,REFUNDS,ADVICE,SEVENTEEN GROUP LIMITED,PINV2415,325
DBT,ACAS,21/02/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2415,409.19
DBT,ACAS,13/03/2024,GPS ONLINE BOOKINGS,ADVICE,CROWELL & MORING U.K. LLP,PINV2416,325
DBT,ACAS,27/02/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2416,409.19
DBT,ACAS,27/02/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2417,409.19
DBT,ACAS,14/03/2024,PROFESSIONAL FEES,DDAT,AXIS 12 LIMITED,PINV2418,1464
DBT,ACAS,29/02/2024,PROFFESIONAL/SPECIALIST ADVICE,ADVICE,I F F RESEARCH,POIN2418,39551
DBT,ACAS,29/02/2024,PROFFESIONAL/SPECIALIST ADVICE,ADVICE,I F F RESEARCH,POIN2418,2952.76
DBT,ACAS,01/03/2024,OTHER RESEARCH,STRATEGY,UNIVERSITY OF WARWICK,POIN2419,18000
DBT,ACAS,15/03/2024,CHILDCARE VOUCHERS,F&G,EDENRED CHILDCARE VOUCHERS LTD,PINV2420,1549
DBT,ACAS,29/02/2024,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,POIN2420,1196
DBT,ACAS,13/03/2024,LOSSES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV2421,10000
DBT,ACAS,14/03/2024,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV2422,13360
DBT,ACAS,15/02/2024,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,POIN2422,396
DBT,ACAS,18/03/2024,REFUNDS,ADVICE,ACCOR UK BUSINESS & LEISURE HOTELS LTD,PINV2423,732
DBT,ACAS,15/02/2024,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,POIN2423,1584
DBT,ACAS,08/03/2024,COURIERS,ODHR,PURO VENTURES LTD,PINV2424,318
DBT,ACAS,29/02/2024,EXTERNAL LEARNING,ODHR,RICHARD SAUNDRY,POIN2424,3500
DBT,ACAS,29/02/2024,PROFESSIONAL FEES,DDAT,RISUAL LIMITED,POIN2425,22800
DBT,ACAS,29/02/2024,PROFESSIONAL FEES,DDAT,RISUAL LIMITED,POIN2425,6720
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,407.7
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,99.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,181.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,150
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,30.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,106.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,85.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,156.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,106.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,39.7
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,39.7
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,194.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,192.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,70
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,124.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,28.9
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,58.1
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,158
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,165
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,150.6
