Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,14/05/2021,PERSONAL EXPENSE,OD & HR,NAME / DESCRIPTION WITHHELD,28064,365
BEIS,ACAS,14/05/2021,PERSONAL EXPENSE,OD & HR,NAME / DESCRIPTION WITHHELD,28064,365
BEIS,ACAS,13/05/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,28050,"1,060.91"
BEIS,ACAS,13/05/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,28050,"1,060.91"
BEIS,ACAS,03/06/2021,COURIERS,IT SERVICES ,Mach 1 Couriers,H332120210604jwp,664.78
BEIS,ACAS,01/06/2021,NOT ANALYSED ,ACAS NATIONAL STRATEGY,Facebk Xcsba5tcv2,H332120210602pep,317.24
BEIS,ACAS,28/05/2021,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Articulate Global Inc,H332120210529rfv,949.13
BEIS,ACAS,28/05/2021,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Articulate Global Inc,H332120210529syv,949.13
BEIS,ACAS,24/05/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Linkedin Ireland,H332120210525kga,265.6
BEIS,ACAS,24/05/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Linkedin-643,H332120210525kkz,252.41
BEIS,ACAS,24/05/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Istock Com,H332120210525xtr,372
BEIS,ACAS,24/05/2021,NOT ANALYSED ,ACAS NATIONAL STRATEGY,Facebk V75ve4bcv2,H332120210525ybt,700
BEIS,ACAS,21/05/2021,NOT ANALYSED ,ACAS NATIONAL STRATEGY,Facebk W8ss847cv2,H332120210522hnp,700
BEIS,ACAS,21/05/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Linkedin-642,H332120210522wdq,280.08
BEIS,ACAS,20/05/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Linkedin-642,H332120210521bks,310.99
BEIS,ACAS,20/05/2021,NOT ANALYSED ,ACAS NATIONAL STRATEGY,"Trello.Com, Atlassian",H332120210521jdm,347.48
