Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,01/10/2021,COMPUTER HARDWARE,IT SERVICES ,Vohkus Ltd,H332120211002sql,747.6
BEIS,ACAS,30/09/2021,COMPUTER HARDWARE,IT SERVICES ,Www.Speakit.Info,H332120211001kim,406.8
BEIS,ACAS,30/09/2021,COMPUTER SOFTWARE,IT SERVICES ,Sight And Sound Techno,H332120211001wsi,"1,251.77"
BEIS,ACAS,29/09/2021,STATIONERY & CONSUMABLES,LONDON & SE ENGLAND - S E,Www.Banneruk.Com,H332120210930thc,217.01
BEIS,ACAS,29/09/2021,STATIONERY & CONSUMABLES,LONDON & SE ENGLAND - S E,Www.Banneruk.Com,H332120210930thc,73.05
BEIS,ACAS,28/09/2021,"FURNITURE, FIXTURE & FITTINGS",FINANCE ESTATES & PEOPLE,Www.Back2.Co.Uk,H332120210929kif,"1,560.00"
BEIS,ACAS,23/09/2021,TEAM MEETINGS,LONDON & SE ENGLAND - S E,Highfield Park,H332120210924fnp,545
BEIS,ACAS,20/09/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Posturite Ltd,H332120210921vra,500.28
BEIS,ACAS,16/09/2021,CATERING,STRATEGIC PLANNING PERFORMANCE & CHANGE,Dmn/Swanattheglobe,H332120210917euz,742.5
BEIS,ACAS,16/09/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Posturite Ltd,H332120210917kmb,574.8
BEIS,ACAS,16/09/2021,CATERING,STRATEGIC PLANNING PERFORMANCE & CHANGE,Dmn/Swanattheglobe,H332120210917pkd,612.51
BEIS,ACAS,16/09/2021,COMPUTER HARDWARE ADDITIONS,IT SERVICES ,Samsung Electronics,H332120210917yqw,279
BEIS,ACAS,15/09/2021,COMPUTER SOFTWARE,IT SERVICES ,Atlassian,H332120210916rbc,287.2
BEIS,ACAS,15/09/2021,VENUE HIRE,WALES & MIDLANDS - WEST,Holiday Inn Birmingham,H332120210916tvf,"1,581.00"
BEIS,ACAS,13/09/2021,STATIONERY & CONSUMABLES,FINANCE ESTATES & PEOPLE,Www.Test-Meter.Co.Uk,H332120210914fqp,354
BEIS,ACAS,13/09/2021,STATIONERY & CONSUMABLES,FINANCE ESTATES & PEOPLE,Www.Test-Meter.Co.Uk,H332120210914gbb,354
BEIS,ACAS,13/09/2021,STATIONERY & CONSUMABLES,FINANCE ESTATES & PEOPLE,Www.Test-Meter.Co.Uk,H332120210914iog,354
BEIS,ACAS,13/09/2021,STATIONERY & CONSUMABLES,FINANCE ESTATES & PEOPLE,Www.Test-Meter.Co.Uk,H332120210914jdm,354
BEIS,ACAS,13/09/2021,STATIONERY & CONSUMABLES,FINANCE ESTATES & PEOPLE,Www.Test-Meter.Co.Uk,H332120210914jvs,354
BEIS,ACAS,13/09/2021,STATIONERY & CONSUMABLES,FINANCE ESTATES & PEOPLE,Www.Test-Meter.Co.Uk,H332120210914ncy,354
BEIS,ACAS,13/09/2021,STATIONERY & CONSUMABLES,FINANCE ESTATES & PEOPLE,Www.Test-Meter.Co.Uk,H332120210914otj,354
BEIS,ACAS,13/09/2021,STATIONERY & CONSUMABLES,FINANCE ESTATES & PEOPLE,Www.Test-Meter.Co.Uk,H332120210914ovx,354
BEIS,ACAS,13/09/2021,STATIONERY & CONSUMABLES,FINANCE ESTATES & PEOPLE,Www.Test-Meter.Co.Uk,H332120210914rmf,354
BEIS,ACAS,13/09/2021,STATIONERY & CONSUMABLES,FINANCE ESTATES & PEOPLE,Www.Test-Meter.Co.Uk,H332120210914xmt,354
BEIS,ACAS,10/09/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Linkedin-679,H332120210912chz,339.82
BEIS,ACAS,09/09/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120210910nlv,420.53
BEIS,ACAS,09/09/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Linkedin-679,H332120210910ohe,408.25
BEIS,ACAS,08/09/2021,STATIONERY & CONSUMABLES,FINANCE ESTATES & PEOPLE,Www.Test-Meter.Co.Uk,H332120210909rkv,384
BEIS,ACAS,08/09/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Linkedin-679,H332120210909vjr,383.96
BEIS,ACAS,07/09/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Posturite Ltd,H332120210908ojb,711.6
BEIS,ACAS,06/09/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120210907bcp,417.69
BEIS,ACAS,06/09/2021,STATIONERY & CONSUMABLES,LONDON & SE ENGLAND - LONDON,Stationeryu,H332120210907ypb,519.38
BEIS,ACAS,27/09/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,ADVANCED BUSINESS SOLUTIONS             ,29431,615.67
BEIS,ACAS,03/09/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,29234,"2,520.24"
BEIS,ACAS,10/09/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,29295,"2,016.19"
BEIS,ACAS,10/09/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,29307,517.32
BEIS,ACAS,10/09/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,29311,638.03
BEIS,ACAS,10/09/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,29312,413.86
BEIS,ACAS,17/09/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,29362,"2,520.24"
BEIS,ACAS,27/09/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,29433,"2,520.24"
BEIS,ACAS,27/09/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,29434,"1,034.64"
BEIS,ACAS,27/09/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,29435,"1,784.76"
BEIS,ACAS,10/09/2021,PROFESSIONAL FEES             ,IT SERVICES ,ASTEC ASSISTIVE TEC SOLUTIONS LTD       ,29301,495
BEIS,ACAS,22/09/2021,PROFESSIONAL FEES             ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,29428,"1,500.00"
BEIS,ACAS,28/09/2021,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,29453,750
BEIS,ACAS,02/09/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,BRANDWATCH                              ,29195,798
BEIS,ACAS,02/09/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,BRANDWATCH                              ,29195,"3,990.00"
BEIS,ACAS,15/09/2021,REFUNDS                       ,LONDON & SE ENGLAND - EASTERN,BRITISH LEAD                            ,29356,350
BEIS,ACAS,06/09/2021,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,29249,"5,393.30"
BEIS,ACAS,06/09/2021,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,29249,"5,393.29"
BEIS,ACAS,06/09/2021,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,29249,"5,393.30"
BEIS,ACAS,21/09/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,29397,337.64
BEIS,ACAS,21/09/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,29401,318.67
BEIS,ACAS,21/09/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,29402,337.64
BEIS,ACAS,21/09/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,29403,299.68
BEIS,ACAS,21/09/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,29414,388.66
BEIS,ACAS,29/09/2021,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,29520,474.62
BEIS,ACAS,29/09/2021,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,29521,402.82
BEIS,ACAS,15/09/2021,EXTERNAL LEARNING             ,OD & HR,CAMBRIDGE EMPLOYMENT LAW                ,29353,250
BEIS,ACAS,03/09/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,29241,327.97
BEIS,ACAS,03/09/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,29241,"4,396.19"
BEIS,ACAS,03/09/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,29241,488.47
BEIS,ACAS,03/09/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,29241,"2,951.73"
BEIS,ACAS,28/09/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,29452,"1,123.68"
BEIS,ACAS,27/09/2021,EXTERNAL LEARNING             ,OD & HR,CIPD ENTERPRISES LIMITED                ,29432,800
BEIS,ACAS,03/09/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,CISION                                  ,29243,"2,225.00"
BEIS,ACAS,29/09/2021,REFUNDS                       ,WALES & MIDLANDS - WEST,CORNWALL AIR AMBULANCE TRUST            ,29508,"2,055.00"
BEIS,ACAS,10/09/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,29303,"4,764.32"
BEIS,ACAS,10/09/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,29303,529.37
BEIS,ACAS,14/09/2021,QUALIFICATIONS & EDUCATION    ,OD & HR,DEAF SOLUTIONS 3                        ,29327,863
BEIS,ACAS,03/09/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,DELOITTE MCS LTD                        ,29242,"46,200.00"
BEIS,ACAS,15/09/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,29354,295
BEIS,ACAS,03/09/2021,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,EDENRED (UK GROUP ) LTD                 ,29237,850
BEIS,ACAS,17/09/2021,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,29365,"1,060.00"
BEIS,ACAS,28/09/2021,CHILDCARE VOUCHERS            ,FINANCE ESTATES & PEOPLE,EDENRED CHILDCARE VOUCHERS LTD          ,29437,"2,788.00"
BEIS,ACAS,28/09/2021,TRAINERS & GUEST SPEAKERS     ,OD & HR,ESSENCIAL LEARNING                      ,29445,"1,350.00"
BEIS,ACAS,03/09/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,29240,"1,690.00"
BEIS,ACAS,30/09/2021,EQUIPMENT RENTAL              ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,29524,576
BEIS,ACAS,30/09/2021,EQUIPMENT RENTAL              ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,29525,576
BEIS,ACAS,02/09/2021,GOVT SOLICITORS FEES          ,CERTIFICATION OFFICE,GOVERNMENT LEGAL DEPARTMENT             ,29183,"2,205.00"
BEIS,ACAS,10/09/2021,GOVT SOLICITORS FEES          ,ACAS NATIONAL DELIVERY,GOVERNMENT LEGAL DEPARTMENT             ,29297,763.6
BEIS,ACAS,16/09/2021,GOVT SOLICITORS FEES          ,ACAS NATIONAL STRATEGY,GOVERNMENT LEGAL DEPARTMENT             ,29357,886.4
BEIS,ACAS,17/09/2021,GOVT SOLICITORS FEES          ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,29363,"8,387.70"
BEIS,ACAS,20/09/2021,GOVT SOLICITORS FEES          ,CERTIFICATION OFFICE,GOVERNMENT LEGAL DEPARTMENT             ,29387,"1,890.00"
BEIS,ACAS,02/09/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29192,385.34
BEIS,ACAS,02/09/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29201,"6,970.44"
BEIS,ACAS,09/09/2021,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29260,"2,988.00"
BEIS,ACAS,09/09/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29260,"1,653.00"
BEIS,ACAS,09/09/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29260,"1,701.00"
BEIS,ACAS,27/09/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29448,"30,750.00"
BEIS,ACAS,27/09/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29448,"18,060.00"
BEIS,ACAS,27/09/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29448,"16,644.00"
BEIS,ACAS,27/09/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29448,339
BEIS,ACAS,27/09/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29448,"3,124.44"
BEIS,ACAS,27/09/2021,LEASE LIABILITY               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29448,"5,230.99"
BEIS,ACAS,27/09/2021,LEASE LIABILITY               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29448,"67,575.44"
BEIS,ACAS,27/09/2021,LEASE LIABILITY               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29448,"39,687.10"
BEIS,ACAS,27/09/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29448,"2,377.89"
BEIS,ACAS,27/09/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29448,"28,338.00"
BEIS,ACAS,27/09/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29448,"2,193.40"
BEIS,ACAS,29/09/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29490,"7,516.49"
BEIS,ACAS,29/09/2021,LEASE LIABILITY               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29490,"11,012.75"
BEIS,ACAS,29/09/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29490,"5,196.60"
BEIS,ACAS,29/09/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29490,"4,549.46"
BEIS,ACAS,29/09/2021,CAR PARK RENTS                ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29491,"3,210.00"
BEIS,ACAS,29/09/2021,CAR PARK RENTS                ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29492,"3,210.00"
BEIS,ACAS,29/09/2021,CAR PARK RENTS                ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29493,"3,210.00"
BEIS,ACAS,29/09/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29495,"2,764.08"
BEIS,ACAS,29/09/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29496,"26,165.85"
BEIS,ACAS,29/09/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29496,"4,693.74"
BEIS,ACAS,29/09/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29496,"14,008.78"
BEIS,ACAS,29/09/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29496,"5,790.75"
BEIS,ACAS,29/09/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29496,"11,768.92"
BEIS,ACAS,29/09/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29497,"67,957.20"
BEIS,ACAS,29/09/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29497,"3,276.75"
BEIS,ACAS,29/09/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29497,"6,534.03"
BEIS,ACAS,29/09/2021,LEASE LIABILITY               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29498,"86,043.05"
BEIS,ACAS,29/09/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29498,"16,728.00"
BEIS,ACAS,29/09/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29498,"38,256.43"
BEIS,ACAS,29/09/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29498,"21,099.83"
BEIS,ACAS,29/09/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29498,"6,502.50"
BEIS,ACAS,29/09/2021,LEASE LIABILITY               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29499,"33,099.00"
BEIS,ACAS,29/09/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29499,"10,336.39"
BEIS,ACAS,29/09/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29499,"10,327.30"
BEIS,ACAS,29/09/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29499,"5,216.60"
BEIS,ACAS,29/09/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29499,"32,573.30"
BEIS,ACAS,29/09/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29502,300
BEIS,ACAS,29/09/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29503,"11,400.00"
BEIS,ACAS,29/09/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29503,369
BEIS,ACAS,29/09/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29504,"6,602.21"
BEIS,ACAS,29/09/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29504,"55,397.42"
BEIS,ACAS,29/09/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29504,"30,900.00"
BEIS,ACAS,29/09/2021,LEASE LIABILITY               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29504,"107,421.30"
BEIS,ACAS,29/09/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29504,"29,056.00"
BEIS,ACAS,29/09/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29505,"51,187.89"
BEIS,ACAS,29/09/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29505,"3,276.77"
BEIS,ACAS,29/09/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29505,563.64
BEIS,ACAS,29/09/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29505,"47,175.49"
BEIS,ACAS,29/09/2021,LEASE LIABILITY               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29505,"148,694.74"
BEIS,ACAS,29/09/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29506,475
BEIS,ACAS,29/09/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29511,300
BEIS,ACAS,29/09/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29512,"3,276.75"
BEIS,ACAS,29/09/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29512,"2,875.00"
BEIS,ACAS,29/09/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29512,"14,309.99"
BEIS,ACAS,29/09/2021,LEASE LIABILITY               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29512,"9,634.50"
BEIS,ACAS,29/09/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29513,"2,897.51"
BEIS,ACAS,29/09/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29513,"8,235.22"
BEIS,ACAS,29/09/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29513,"4,026.01"
BEIS,ACAS,29/09/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29513,"46,431.23"
BEIS,ACAS,29/09/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29513,"9,777.35"
BEIS,ACAS,29/09/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29514,371.5
BEIS,ACAS,29/09/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29516,597.7
BEIS,ACAS,29/09/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29517,"1,941.77"
BEIS,ACAS,02/09/2021,HOME WORKER TELEPHONE CHRG    ,IT SERVICES ,GTT                                     ,29209,"1,257.80"
BEIS,ACAS,03/09/2021,TELEPHONES                    ,IT SERVICES ,GTT                                     ,29236,"4,298.35"
BEIS,ACAS,03/09/2021,TELEPHONES                    ,IT SERVICES ,GTT                                     ,29236,"38,685.12"
BEIS,ACAS,13/09/2021,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,29316,475
BEIS,ACAS,13/09/2021,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,29318,"2,530.00"
BEIS,ACAS,28/09/2021,EXTERNAL LEARNING             ,OD & HR,HEMSLEY FRASER GROUP LTD                ,29442,500
BEIS,ACAS,10/09/2021,REFUNDS                       ,LONDON & SE ENGLAND - EASTERN,HR INITIATIVES LTD                      ,29309,255
BEIS,ACAS,13/09/2021,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,HULL CHURCHES HOME FROM HOSPITAL SERVICE,29324,255
BEIS,ACAS,10/09/2021,EVALUATION OF OPS ACTIVITIES  ,ACAS NATIONAL STRATEGY,I F F RESEARCH                          ,29298,"12,500.00"
BEIS,ACAS,29/09/2021,TRAINERS & GUEST SPEAKERS     ,WALES & MIDLANDS - WEST,KNIGHT AYTON MANAGEMENT                 ,29481,"3,000.00"
BEIS,ACAS,22/09/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,29425,"3,443.20"
BEIS,ACAS,03/09/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MAYVIN LTD                              ,29239,"21,450.00"
BEIS,ACAS,03/09/2021,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,29238,"4,494.34"
BEIS,ACAS,16/09/2021,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,29358,"4,494.34"
BEIS,ACAS,02/09/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,29177,"1,034.21"
BEIS,ACAS,09/09/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,29251,833.11
BEIS,ACAS,02/09/2021,REFUNDS                       ,WALES & MIDLANDS - MIDLANDS E,MICRONCLEAN LTD                         ,29184,"2,055.00"
BEIS,ACAS,30/09/2021,NAO FEES                      ,FINANCE ESTATES & PEOPLE,NATIONAL AUDIT OFFICE                   ,29528,"59,400.00"
BEIS,ACAS,28/09/2021,EVALUATION OF OPS ACTIVITIES  ,ACAS NATIONAL STRATEGY,NATIONAL CENTRE FOR SOCIAL RESEARCH     ,29440,"15,000.00"
BEIS,ACAS,20/09/2021,FACILITIES MANAGEMENT         ,NORTH OF ENGLAND - NORTH EAST,NEWCASTLE CITY COUNCIL                  ,29388,484
BEIS,ACAS,02/09/2021,EXTERNAL LEARNING             ,OD & HR,PEOPLE RESULTS LTD                      ,29203,"5,000.00"
BEIS,ACAS,09/09/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,29252,"1,560.00"
BEIS,ACAS,09/09/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,29253,"1,404.00"
BEIS,ACAS,09/09/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,29264,936
BEIS,ACAS,09/09/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,29265,624
BEIS,ACAS,09/09/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,29266,468
BEIS,ACAS,09/09/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,29268,464.4
BEIS,ACAS,29/09/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,29510,936
BEIS,ACAS,06/09/2021,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,29250,945
BEIS,ACAS,09/09/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,29259,479
BEIS,ACAS,28/09/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,29447,770
BEIS,ACAS,28/09/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,29447,"2,605.10"
