Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,31/05/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1541,4003.44
BEIS,ACAS,31/05/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1543,7718.22
BEIS,ACAS,31/05/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1544,5513
BEIS,ACAS,31/05/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1545,1638.14
BEIS,ACAS,30/05/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1546,408
BEIS,ACAS,31/05/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1547,1194.49
BEIS,ACAS,31/05/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1547,9611.02
BEIS,ACAS,25/05/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1548,4930.79
BEIS,ACAS,31/05/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,GENIUS WITHIN CIC,POIN1549,954
BEIS,ACAS,31/05/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,GENIUS WITHIN CIC,POIN1550,954
BEIS,ACAS,25/05/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1551,2045.74
BEIS,ACAS,25/05/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1551,2406
BEIS,ACAS,25/05/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1551,10372.17
BEIS,ACAS,25/05/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1551,72.48
BEIS,ACAS,30/05/2023,SOFTWARE & LICENCES,DDAT,VIDEO ARTS LTD,POIN1552,16200
BEIS,ACAS,01/05/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN1553,2560.87
BEIS,ACAS,05/06/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1554,2009.95
BEIS,ACAS,05/06/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1554,13.86
BEIS,ACAS,05/06/2023,PROFESSIONAL FEES,F&G,UK SHARED BUSINESS SERVICES LTD,POIN1555,3900
BEIS,ACAS,31/03/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1556,1233.01
BEIS,ACAS,31/05/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1557,4095.36
BEIS,ACAS,10/05/2023,PROFESSIONAL FEES,DDAT,DEPARTMENT FOR BUSINESS ENERGY AND INDU,POIN1559,10939.25
BEIS,ACAS,31/05/2023,ASSETS DISPOSAL COSTS,DDAT,ACS SYSTEMS UK LTD,POIN1560,10581
BEIS,ACAS,31/05/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1561,2700
BEIS,ACAS,01/06/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN1562,2560.87
BEIS,ACAS,06/06/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1563,465.8
BEIS,ACAS,07/05/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1564,481.86
BEIS,ACAS,05/06/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN1565,638.4
BEIS,ACAS,05/06/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1566,4032
BEIS,ACAS,05/06/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1566,4032
BEIS,ACAS,05/06/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1566,4032
BEIS,ACAS,05/06/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1566,3225.6
BEIS,ACAS,07/06/2023,AGENCY STAFF,STRATEGY,MORGAN MCKINLEY GROUP LTD,POIN1567,6798.06
BEIS,ACAS,07/06/2023,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN1568,13711.68
BEIS,ACAS,07/06/2023,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN1568,1523.52
BEIS,ACAS,07/06/2023,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN1568,7128
BEIS,ACAS,07/06/2023,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN1568,792
BEIS,ACAS,07/06/2023,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN1568,324
BEIS,ACAS,07/06/2023,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN1568,36
BEIS,ACAS,08/06/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1569,3202.75
BEIS,ACAS,09/06/2023,EXTERNAL LEARNING,ODHR,AGILE CHANGE MANAGEMENT LTD,POIN1570,1740
BEIS,ACAS,05/06/2023,EXTERNAL LEARNING,ODHR,CAMBRIDGE EMPLOYMENT LAW,POIN1571,300
BEIS,ACAS,07/06/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1572,552.6
BEIS,ACAS,08/06/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1574,928.2
BEIS,ACAS,11/06/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1576,1164.5
BEIS,ACAS,08/06/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1577,25767.72
BEIS,ACAS,08/06/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1578,4095.36
BEIS,ACAS,08/06/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1579,10238.44
BEIS,ACAS,25/04/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1580,2152.01
BEIS,ACAS,25/04/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1580,10463.16
BEIS,ACAS,25/04/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1580,2406
BEIS,ACAS,25/04/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1580,41.98
BEIS,ACAS,25/04/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1580,25.28
BEIS,ACAS,25/04/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1581,4930.79
BEIS,ACAS,31/05/2023,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN1583,272.02
BEIS,ACAS,31/05/2023,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN1583,49.13
BEIS,ACAS,13/06/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1584,898.8
BEIS,ACAS,15/06/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1586,4003.44
BEIS,ACAS,12/06/2023,AGENCY STAFF,STRATEGY,MORGAN MCKINLEY GROUP LTD,POIN1587,2266.02
BEIS,ACAS,16/06/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1588,2069.5
BEIS,ACAS,16/06/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1589,2069.5
BEIS,ACAS,09/06/2023,EXTERNAL LEARNING,ODHR,KNOWLEDGE EXCHANGE GROUP LTD,POIN1590,358.8
BEIS,ACAS,09/06/2023,EXTERNAL LEARNING,ODHR,KNOWLEDGE EXCHANGE GROUP LTD,POIN1590,18
BEIS,ACAS,17/06/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN1591,638.4
BEIS,ACAS,16/06/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN1592,638.4
BEIS,ACAS,19/06/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN1593,638.4
BEIS,ACAS,19/06/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN1594,638.4
BEIS,ACAS,23/05/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1595,1036.42
BEIS,ACAS,26/05/2023,OTHER PAYROLL COSTS,F&G,MHR INTERNATIONAL UK LTD,POIN1596,19170.6
BEIS,ACAS,18/06/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1597,1164.49
BEIS,ACAS,31/05/2023,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN1598,2963.58
BEIS,ACAS,31/05/2023,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN1598,2963.58
BEIS,ACAS,22/06/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,GENIUS WITHIN CIC,POIN1599,954
BEIS,ACAS,22/06/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,GENIUS WITHIN CIC,POIN1600,954
BEIS,ACAS,22/06/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1601,4003.44
BEIS,ACAS,20/06/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1602,1065.66
BEIS,ACAS,23/06/2023,PROFFESIONAL/SPECIALIST ADVICE,ODHR,MHR INTERNATIONAL UK LTD,POIN1603,684
BEIS,ACAS,23/06/2023,PROFFESIONAL/SPECIALIST ADVICE,ODHR,MHR INTERNATIONAL UK LTD,POIN1604,684
BEIS,ACAS,26/06/2023,EXTERNAL LEARNING,ODHR,OMNIPLEX (GROUP) LIMITED,POIN1605,1314
BEIS,ACAS,26/06/2023,EXTERNAL LEARNING,ODHR,OMNIPLEX (GROUP) LIMITED,POIN1606,1140
BEIS,ACAS,19/06/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1607,6104.57
BEIS,ACAS,19/06/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1607,378
BEIS,ACAS,19/06/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1607,456
BEIS,ACAS,19/06/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,ACS SYSTEMS UK LTD,POIN1607,178.56
BEIS,ACAS,19/06/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1607,723.02
BEIS,ACAS,19/06/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1607,714
BEIS,ACAS,19/06/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1607,969
BEIS,ACAS,22/06/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1608,4095.36
BEIS,ACAS,26/06/2023,PROFESSIONAL FEES,DDAT,ISYSTEMS INTEGRATION LTD,POIN1610,4560
BEIS,ACAS,29/06/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1611,6400
BEIS,ACAS,27/06/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1612,2036.88
BEIS,ACAS,27/06/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1612,2406
BEIS,ACAS,27/06/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1612,10417.67
BEIS,ACAS,27/06/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1612,38.12
BEIS,ACAS,27/06/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1613,4930.79
BEIS,ACAS,28/06/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1614,392.4
BEIS,ACAS,29/06/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1615,648
BEIS,ACAS,29/06/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1615,72
BEIS,ACAS,29/06/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1615,583.2
BEIS,ACAS,29/06/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1615,64.8
BEIS,ACAS,29/06/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1615,186.3
BEIS,ACAS,29/06/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1615,20.7
BEIS,ACAS,29/06/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1616,4003.44
BEIS,ACAS,31/05/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1778,778.8
BEIS,ACAS,25/05/2023,AGENCY STAFF,F&G,ALEXANDER MANN SOLUTIONS LTD,PINV1779,314.06
BEIS,ACAS,31/05/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1781,645.58
BEIS,ACAS,01/06/2023,PUBLICITY,STRATEGY,CISION,PINV1782,2670
BEIS,ACAS,01/06/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1783,549
BEIS,ACAS,24/03/2023,MAINTENANCE (TFM2),F&G,GOVERNMENT PROPERTY AGENCY,PINV1784,3954.94
BEIS,ACAS,30/05/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1785,1041.96
BEIS,ACAS,30/05/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1785,115.78
BEIS,ACAS,23/05/2023,SOFTWARE & LICENCES,DDAT,ZOOM VIDEO COMMUNICATIONS INC,PINV1786,2051.35
BEIS,ACAS,01/06/2023,TELEPHONES,DDAT,GTT,PINV1787,1208
BEIS,ACAS,01/06/2023,TELEPHONES,DDAT,GTT,PINV1787,134.22
BEIS,ACAS,01/06/2023,TELEPHONES,DDAT,GTT,PINV1788,21894.02
BEIS,ACAS,01/06/2023,TELEPHONES,DDAT,GTT,PINV1788,2432.66
BEIS,ACAS,31/05/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,PINV1791,37350
BEIS,ACAS,22/05/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1792,2030.31
BEIS,ACAS,30/05/2023,Lease Liability,F&G,STUDENT LOANS COMPANY LTD,PINV1794,41400
BEIS,ACAS,23/05/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1795,4506
BEIS,ACAS,23/05/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1795,6110.36
BEIS,ACAS,23/05/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1795,6787.54
BEIS,ACAS,23/05/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV1795,15337.05
BEIS,ACAS,08/06/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1796,4506
BEIS,ACAS,08/06/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1796,16152.4
BEIS,ACAS,08/06/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1796,2030.31
BEIS,ACAS,08/06/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV1796,9634.5
BEIS,ACAS,23/05/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1797,6996.55
BEIS,ACAS,23/05/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1797,10802.12
BEIS,ACAS,23/05/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1797,32848.6
BEIS,ACAS,23/05/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV1797,33099
BEIS,ACAS,23/05/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV1797,33164.86
BEIS,ACAS,25/05/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1798,8361.58
BEIS,ACAS,25/05/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1798,4506
BEIS,ACAS,25/05/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV1798,32957.4
BEIS,ACAS,23/05/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV1799,5230.99
BEIS,ACAS,23/05/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV1799,107262.6
BEIS,ACAS,23/05/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1799,2535.66
BEIS,ACAS,23/05/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1799,51994.32
BEIS,ACAS,23/05/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1799,2567.92
BEIS,ACAS,23/05/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1799,52655.67
BEIS,ACAS,23/05/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1799,209.53
BEIS,ACAS,23/05/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1799,4296.47
BEIS,ACAS,23/05/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV1799,-561.12
BEIS,ACAS,23/05/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV1799,-11505.93
BEIS,ACAS,23/05/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1800,4506
BEIS,ACAS,23/05/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1800,889.97
BEIS,ACAS,23/05/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1800,6704.93
BEIS,ACAS,23/05/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV1800,11012.75
BEIS,ACAS,23/05/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1802,810.34
BEIS,ACAS,23/05/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1802,1785
BEIS,ACAS,23/05/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1802,1790.24
BEIS,ACAS,23/05/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1802,678.39
BEIS,ACAS,23/05/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV1802,2228.63
BEIS,ACAS,23/05/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV1802,4427
BEIS,ACAS,23/05/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1803,7729.51
BEIS,ACAS,23/05/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1803,31419.43
BEIS,ACAS,23/05/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1803,31601.15
BEIS,ACAS,23/05/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV1803,93338.33
BEIS,ACAS,23/05/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV1803,945.18
BEIS,ACAS,31/05/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,PINV1805,4719
BEIS,ACAS,23/05/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1806,11271.71
BEIS,ACAS,23/05/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1806,1869.3
BEIS,ACAS,23/05/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV1806,17183.74
BEIS,ACAS,23/05/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1806,8877.22
BEIS,ACAS,23/05/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV1806,32387.63
BEIS,ACAS,08/06/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1807,514.72
BEIS,ACAS,18/05/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,PINV1812,552.6
BEIS,ACAS,09/06/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1813,4.46
BEIS,ACAS,09/06/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1813,0.49
BEIS,ACAS,09/06/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1813,3049.39
BEIS,ACAS,09/06/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1813,338.82
BEIS,ACAS,05/06/2023,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV1815,2069.8
BEIS,ACAS,08/06/2023,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV1817,4365.08
BEIS,ACAS,13/06/2023,REFUNDS,ADVICE,HPI UK HOLDING LTD,PINV1819,270
BEIS,ACAS,28/04/2023,PROFFESIONAL/SPECIALIST ADVICE,ADVICE,DIGITAL ACCESSIBILITY CENTRE LTD,PINV1821,5670
BEIS,ACAS,26/05/2023,REFUNDS,ADVICE,THE NR5 PROJECT LTD,PINV1823,255
BEIS,ACAS,14/06/2023,EXTERNAL LEARNING,ODHR,CHARTERED INSTITUTE OF MARKETING,PINV1824,406.97
BEIS,ACAS,14/06/2023,EXTERNAL LEARNING,ODHR,CHARTERED INSTITUTE OF MARKETING,PINV1824,406.98
BEIS,ACAS,16/06/2023,GPS ONLINE BOOKINGS,ADVICE,BRAYFIELD SERVICES LTD,PINV1825,255
BEIS,ACAS,15/06/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1827,645.58
BEIS,ACAS,15/06/2023,VENUE HIRE (REC VAT),F&G,CLOCKWISE SAVOY LIMITED,PINV1828,6600
BEIS,ACAS,15/06/2023,VENUE HIRE (REC VAT),F&G,CLOCKWISE SAVOY LIMITED,PINV1829,6600
BEIS,ACAS,20/06/2023,CHILDCARE VOUCHERS,F&G,EDENRED CHILDCARE VOUCHERS LTD,PINV1832,1551
BEIS,ACAS,15/06/2023,AGENCY STAFF,F&G,ALEXANDER MANN SOLUTIONS LTD,PINV1835,314.06
BEIS,ACAS,22/06/2023,AGENCY STAFF,F&G,ALEXANDER MANN SOLUTIONS LTD,PINV1840,314.06
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,-39.2
BEIS,ACAS,31/05/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,138.58
BEIS,ACAS,31/05/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,138.58
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,-77.55
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,252.3
BEIS,ACAS,31/05/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,77
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,39.1
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,245
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,282.4
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,275.2
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,149.8
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,149.8
BEIS,ACAS,31/05/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,95.83
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,178.5
BEIS,ACAS,31/05/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,159
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,188
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,103.1
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,47.9
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,178.5
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,290.2
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,106.5
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,106.5
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,11.4
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,52.5
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,132.7
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,115.4
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,22.5
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,111.5
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,111.5
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,158.2
