Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,07/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29580,10.08
BEIS,ACAS,07/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29580,40.5
BEIS,ACAS,07/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29580,161.1
BEIS,ACAS,07/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29580,24.3
BEIS,ACAS,07/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29580,5
BEIS,ACAS,07/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29580,25
BEIS,ACAS,07/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29580,5
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29588,21.25
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29588,395.1
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29588,5
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29588,35
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29588,20
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29588,60
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29588,18.67
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,OD & HR,NAME / DESCRIPTION WITHHELD,29606,854.35
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29627,17.9
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29627,74.7
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29627,897.75
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29627,50
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29627,15
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29627,10
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29627,2.5
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29629,45
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29629,362.25
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29629,1.7
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29629,10
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29629,25
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29629,10
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29629,5
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29629,145.32
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29629,10
BEIS,ACAS,08/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29629,8.5
BEIS,ACAS,13/10/2021,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,29705,-36.16
BEIS,ACAS,13/10/2021,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,29705,206.81
BEIS,ACAS,13/10/2021,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,29705,"2,027.71"
BEIS,ACAS,15/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29760,258.75
BEIS,ACAS,15/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29760,5
