Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,27/07/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1674,"4,095.36"
DBT,ACAS,27/07/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1674,"4,095.36"
DBT,ACAS,01/08/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1675,"16,128.00"
DBT,ACAS,02/08/2023,EXTERNAL LEARNING,ODHR,TRAINING AND TUTORING LIMITED,POIN1677,478.8
DBT,ACAS,02/08/2023,EXTERNAL LEARNING,ODHR,TRAINING AND TUTORING LIMITED,POIN1677,478.8
DBT,ACAS,02/08/2023,EXTERNAL LEARNING,ODHR,TRAINING AND TUTORING LIMITED,POIN1677,-478.8
DBT,ACAS,02/08/2023,EXTERNAL LEARNING,ODHR,TRAINING AND TUTORING LIMITED,POIN1677,-478.8
DBT,ACAS,24/07/2023,MEMBERSHIP FEES,ADVICE,PROFESSIONAL FORUMS LIMITED,POIN1678,"3,240.00"
DBT,ACAS,24/07/2023,MEMBERSHIP FEES,ADVICE,PROFESSIONAL FORUMS LIMITED,POIN1678,354
DBT,ACAS,28/07/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1679,928.2
DBT,ACAS,02/08/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1680,"3,225.60"
DBT,ACAS,16/07/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1681,"1,164.49"
DBT,ACAS,03/08/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1682,"3,666.16"
DBT,ACAS,03/08/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1682,"4,052.06"
DBT,ACAS,03/08/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1683,"8,190.72"
DBT,ACAS,03/08/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1684,787.57
DBT,ACAS,03/08/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1684,787.57
DBT,ACAS,03/08/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1684,787.58
DBT,ACAS,03/08/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1685,"1,638.14"
DBT,ACAS,03/08/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1685,"1,638.14"
DBT,ACAS,03/08/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1685,819.08
DBT,ACAS,06/08/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1686,"4,032.00"
DBT,ACAS,04/08/2023,PROFESSIONAL FEES,F&G,UK SHARED BUSINESS SERVICES LTD,POIN1688,"1,300.00"
DBT,ACAS,07/08/2023,EXTERNAL LEARNING,ODHR,METADATA LTD,POIN1689,"2,097.00"
DBT,ACAS,07/08/2023,EXTERNAL LEARNING,ODHR,METADATA LTD,POIN1689,"2,097.00"
DBT,ACAS,07/08/2023,EXTERNAL LEARNING,ODHR,QAIQ,POIN1690,"4,794.00"
DBT,ACAS,28/07/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1691,"1,126.20"
DBT,ACAS,08/08/2023,EXTERNAL LEARNING,ODHR,AGILE CHANGE MANAGEMENT LTD,POIN1692,"1,074.00"
DBT,ACAS,08/08/2023,EXTERNAL LEARNING,ODHR,AGILE CHANGE MANAGEMENT LTD,POIN1693,"1,074.00"
DBT,ACAS,02/08/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1694,544.85
DBT,ACAS,02/08/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1695,544.85
DBT,ACAS,10/08/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1696,"4,095.36"
DBT,ACAS,14/08/2023,EXTERNAL LEARNING,ODHR,CONTENT DESIGN LONDON LTD,POIN1698,"1,170.00"
DBT,ACAS,04/08/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1700,544.85
DBT,ACAS,31/07/2023,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN1701,"3,023.00"
DBT,ACAS,31/07/2023,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN1701,"3,023.02"
DBT,ACAS,28/07/2023,NAO FEES,F&G,NATIONAL AUDIT OFFICE,POIN1702,"63,000.00"
DBT,ACAS,15/08/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN1703,638.4
DBT,ACAS,11/08/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1704,928.2
DBT,ACAS,27/07/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1705,"4,095.36"
DBT,ACAS,31/07/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1706,"39,600.00"
DBT,ACAS,31/07/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1707,"6,750.00"
DBT,ACAS,31/07/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1708,"21,150.00"
DBT,ACAS,31/07/2023,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN1709,272.02
DBT,ACAS,31/07/2023,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN1709,21.36
DBT,ACAS,28/07/2023,PROFESSIONAL FEES,DDAT,ASTEC ASSISTIVE TEC SOLUTIONS LTD,POIN1710,600
DBT,ACAS,23/08/2023,EXTERNAL LEARNING,ODHR,CIPD ENTERPRISES LTD(SUBSRIPTIONS),POIN1711,250
DBT,ACAS,09/08/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1712,518.4
DBT,ACAS,09/08/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1712,57.6
DBT,ACAS,09/08/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1712,"3,926.62"
DBT,ACAS,09/08/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1712,378
DBT,ACAS,09/08/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1712,456
DBT,ACAS,09/08/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,ACS SYSTEMS UK LTD,POIN1712,126.48
DBT,ACAS,09/08/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1712,97.2
DBT,ACAS,09/08/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1712,10.8
DBT,ACAS,09/08/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1712,840
DBT,ACAS,09/08/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1712,"1,026.00"
DBT,ACAS,13/08/2023,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN1713,332.64
DBT,ACAS,01/07/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN1714,"2,560.87"
DBT,ACAS,08/08/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1715,"6,490.00"
DBT,ACAS,31/07/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1716,"2,602.46"
DBT,ACAS,30/06/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1717,"3,288.84"
DBT,ACAS,30/06/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1717,"2,192.28"
DBT,ACAS,27/07/2023,PROFESSIONAL FEES,DDAT,AXIS 12 LIMITED,POIN1718,"3,336.00"
DBT,ACAS,09/08/2023,PROFESSIONAL FEES,DDAT,AXIS 12 LIMITED,POIN1719,"4,788.00"
DBT,ACAS,14/08/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,POIN1720,360
DBT,ACAS,18/08/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,POIN1721,360
DBT,ACAS,21/08/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1722,"10,053.73"
DBT,ACAS,21/08/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1722,"2,010.31"
DBT,ACAS,21/08/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1722,"2,406.00"
DBT,ACAS,21/08/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1722,92.5
DBT,ACAS,21/08/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1722,3.97
DBT,ACAS,21/08/2023,EVALUATION OF OPS ACTIVITIES,ADVICE,SNAP SURVEYS LTD,POIN1725,555
DBT,ACAS,14/08/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN1726,"1,915.20"
DBT,ACAS,31/07/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1916,778.8
DBT,ACAS,24/07/2023,VENUE HIRE (REC VAT),F&G,CLOCKWISE SAVOY LIMITED,PINV1917,"5,448.00"
DBT,ACAS,01/07/2023,VENUE HIRE (REC VAT),F&G,CLOCKWISE SAVOY LIMITED,PINV1918,"1,152.00"
DBT,ACAS,27/07/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1920,645.58
DBT,ACAS,20/07/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1921,645.58
DBT,ACAS,14/05/2023,GOVT SOLICITORS FEES,DISPUTE,GOVERNMENT LEGAL DEPARTMENT,PINV1922,455.76
DBT,ACAS,17/07/2023,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV1924,"2,100.00"
DBT,ACAS,03/08/2023,AGENCY STAFF,F&G,ALEXANDER MANN SOLUTIONS LTD,PINV1925,314.06
DBT,ACAS,27/07/2023,AGENCY STAFF,F&G,ALEXANDER MANN SOLUTIONS LTD,PINV1926,314.06
DBT,ACAS,31/07/2023,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV1929,"1,100.00"
DBT,ACAS,19/06/2023,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV1930,"41,733.47"
DBT,ACAS,19/06/2023,PROFFESIONAL/SPECIALIST ADVICE,STRATEGY,GOVERNMENT LEGAL DEPARTMENT,PINV1930,19.2
DBT,ACAS,17/04/2023,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV1931,"17,989.16"
DBT,ACAS,17/04/2023,PROFFESIONAL/SPECIALIST ADVICE,STRATEGY,GOVERNMENT LEGAL DEPARTMENT,PINV1931,210
DBT,ACAS,23/07/2023,SOFTWARE & LICENCES,DDAT,ZOOM VIDEO COMMUNICATIONS INC,PINV1933,"2,051.35"
DBT,ACAS,01/08/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,PINV1934,"6,400.00"
DBT,ACAS,28/07/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1936,"4,972.00"
DBT,ACAS,28/07/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV1936,73.07
DBT,ACAS,01/08/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1938,"18,764.40"
DBT,ACAS,01/08/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV1938,102
DBT,ACAS,01/08/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1941,464.65
DBT,ACAS,28/07/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1943,"6,473.32"
DBT,ACAS,28/07/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV1943,"4,672.04"
DBT,ACAS,28/07/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1945,"44,213.62"
DBT,ACAS,28/07/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1945,"25,110.69"
DBT,ACAS,01/08/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1946,"7,263.56"
DBT,ACAS,01/08/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1947,"23,713.04"
DBT,ACAS,01/08/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1948,"6,972.84"
DBT,ACAS,10/08/2023,AGENCY STAFF,F&G,ALEXANDER MANN SOLUTIONS LTD,PINV1949,314.06
DBT,ACAS,01/08/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV1950,"2,105.47"
DBT,ACAS,28/06/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1951,"4,238.43"
DBT,ACAS,28/06/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV1951,"2,357.70"
DBT,ACAS,02/08/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1952,"14,684.21"
DBT,ACAS,02/08/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1952,"14,684.21"
DBT,ACAS,01/08/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1953,"6,962.84"
DBT,ACAS,14/08/2023,PUBLICITY,STRATEGY,CAMPAIGN MONITOR PTY LTD,PINV1954,"12,000.00"
DBT,ACAS,28/07/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV1955,"19,870.32"
DBT,ACAS,28/07/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV1955,969.04
DBT,ACAS,28/07/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1955,"8,711.90"
DBT,ACAS,28/07/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1955,424.86
DBT,ACAS,01/08/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1957,"22,543.93"
DBT,ACAS,01/08/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1957,"1,099.42"
DBT,ACAS,01/08/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1959,395.68
DBT,ACAS,28/07/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1960,491.08
DBT,ACAS,28/07/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV1960,824.38
DBT,ACAS,10/08/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1961,645.58
DBT,ACAS,03/08/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1962,645.58
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,-37.8
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,-153.7
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,181
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,74.17
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,194.8
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,132.7
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,57.8
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,237.5
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,240.2
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,258.8
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,248
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,286.4
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,218.1
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,63.3
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,-17.4
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,316.9
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,41.7
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,336.6
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,222.1
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,102.9
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,77.92
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,77.92
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,462.6
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,165
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,71.67
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,205.9
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,108.29
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,108.29
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,203.9
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,205.9
DBT,ACAS,31/07/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,86.49
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,221.4
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,192.3
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,79
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,214.5
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,261.4
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,44.2
DBT,ACAS,31/07/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,89
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,216
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,82.2
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,16.9
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,84.3
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,168.6
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,40.55
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,71.1
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,118.9
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,71.1
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,59.8
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,39.7
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,39.7
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,94
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,106.5
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,118.8
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,63.8
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,83
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,307.6
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,158.7
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,286.4
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,158.7
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,264.7
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,37.7
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,260.6
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,59.15
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,214.5
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,214.5
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,-65.4
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,-153.7
DBT,ACAS,31/07/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,64.49
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,229.8
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,182.4
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,43.9
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,326.6
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,-94.6
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,-94.6
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,187.5
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,188.9
DBT,ACAS,31/07/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,79
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,230.8
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,214.5
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,153
