Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,25/04/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN444,494.4
BEIS,ACAS,25/04/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN445,448.2
BEIS,ACAS,28/04/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN446,3202.75
BEIS,ACAS,29/04/2022,OTHER RESEARCH,STRATEGY,UNIVERSITY OF ESSEX,POIN447,8641.2
BEIS,ACAS,30/04/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN448,14820
BEIS,ACAS,05/05/2022,EXTERNAL LEARNING,ODHR,CTO ACADEMY,POIN449,178.8
BEIS,ACAS,05/05/2022,EXTERNAL LEARNING,ODHR,CTO ACADEMY,POIN449,178.8
BEIS,ACAS,29/04/2022,OTHER PAYROLL COSTS,FEP,MYCSP LTD,POIN450,537.44
BEIS,ACAS,26/04/2022,OCCUPATIONAL HEALTH SERVICE,FEP,POSTURITE LTD,POIN451,258.37
BEIS,ACAS,05/05/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN452,2520.24
BEIS,ACAS,05/05/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN453,494.4
BEIS,ACAS,06/05/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN454,844.8
BEIS,ACAS,06/05/2022,EXTERNAL LEARNING,ODHR,USERFOCUS LTD,POIN455,4896
BEIS,ACAS,06/05/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN456,844.8
BEIS,ACAS,06/05/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN457,448.2
BEIS,ACAS,06/05/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN458,448.2
BEIS,ACAS,25/04/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN459,494.4
BEIS,ACAS,05/05/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,POIN460,728.36
BEIS,ACAS,28/04/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,POIN461,565.12
BEIS,ACAS,09/05/2022,TRAINERS & GUEST SPEAKERS,ODHR,PAULINE HUGHES LIMITED,POIN462,900
BEIS,ACAS,30/04/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN463,22885.5
BEIS,ACAS,06/05/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN464,819.6
BEIS,ACAS,29/04/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN465,1.8
BEIS,ACAS,29/04/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN465,7.18
BEIS,ACAS,29/04/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN465,13.62
BEIS,ACAS,29/04/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN465,436.8
BEIS,ACAS,01/05/2022,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN467,1792.61
BEIS,ACAS,11/05/2022,OCCUPATIONAL HEALTH SERVICE,FEP,POSTURITE LTD,POIN469,1248.61
BEIS,ACAS,06/05/2022,STAFF RECRUITMENT COSTS,ODHR,CABINET OFFICE,POIN470,14335.44
BEIS,ACAS,30/04/2022,RECORDS STORAGE,STRATEGY,RESTORE RECORDS MANAGEMENT,POIN471,300.06
BEIS,ACAS,12/05/2022,EXTERNAL LEARNING,ODHR,AGILE CHANGE MANAGEMENT LTD,POIN472,1074
BEIS,ACAS,12/05/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN473,2016.19
BEIS,ACAS,09/05/2022,FURNITURE ITEMS,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN474,5509.44
BEIS,ACAS,12/05/2022,TRAINERS & GUEST SPEAKERS,ODHR,ANXIETY UK,POIN475,900
BEIS,ACAS,30/04/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN477,2308.76
BEIS,ACAS,30/04/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN477,2308.78
BEIS,ACAS,01/04/2022,COMPUTER HARDWARE,DDAT,BALLICOM LIMITED,POIN478,3764.88
BEIS,ACAS,01/04/2022,COMPUTER HARDWARE,DDAT,BALLICOM LIMITED,POIN478,418.32
BEIS,ACAS,30/03/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN479,113109
BEIS,ACAS,11/05/2022,COMPUTER HARDWARE,DDAT,RESTORE TECHNOLOGY,POIN480,837
BEIS,ACAS,11/05/2022,COMPUTER HARDWARE,DDAT,RESTORE TECHNOLOGY,POIN480,93
BEIS,ACAS,01/04/2022,PROFESSIONAL FEES,DDAT,CIO - OFFICIAL LLP,POIN481,28380
BEIS,ACAS,01/04/2022,PROFESSIONAL FEES,DDAT,CIO - OFFICIAL LLP,POIN481,1920
BEIS,ACAS,11/05/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN482,3393
BEIS,ACAS,11/05/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN482,840
BEIS,ACAS,11/05/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,RESTORE TECHNOLOGY,POIN482,21.6
BEIS,ACAS,11/05/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN482,140.4
BEIS,ACAS,11/05/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN482,117
BEIS,ACAS,11/05/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN482,15.6
BEIS,ACAS,05/05/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN483,9208.22
BEIS,ACAS,12/04/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN484,780
BEIS,ACAS,12/05/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN485,2124.97
BEIS,ACAS,08/05/2022,PROFESSIONAL FEES,DDAT,CIO - OFFICIAL LLP,POIN486,19380
BEIS,ACAS,12/05/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,POIN487,634.18
BEIS,ACAS,19/05/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,POIN488,728.36
BEIS,ACAS,19/05/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN489,2520.24
BEIS,ACAS,06/04/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN490,19648.22
BEIS,ACAS,06/04/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN490,0.01
BEIS,ACAS,23/05/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN491,494.4
BEIS,ACAS,08/05/2022,PROFESSIONAL FEES,DDAT,CIO - OFFICIAL LLP,POIN492,3420
BEIS,ACAS,08/05/2022,PROFESSIONAL FEES,DDAT,CIO - OFFICIAL LLP,POIN492,21660
BEIS,ACAS,01/04/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN493,1424.42
BEIS,ACAS,01/04/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN493,1242.24
BEIS,ACAS,01/04/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN493,4043.61
BEIS,ACAS,18/05/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN495,46.8
BEIS,ACAS,18/05/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN495,31.2
BEIS,ACAS,18/05/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN495,117
BEIS,ACAS,18/05/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN495,31.2
BEIS,ACAS,18/05/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN495,24
BEIS,ACAS,18/05/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN495,306
BEIS,ACAS,18/05/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN495,498
BEIS,ACAS,26/04/2022,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN496,4930.74
BEIS,ACAS,06/05/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN497,900
BEIS,ACAS,01/05/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN498,17892
BEIS,ACAS,26/04/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN499,94.66
BEIS,ACAS,26/04/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN499,12240.32
BEIS,ACAS,26/04/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN499,49.01
BEIS,ACAS,26/04/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN499,2077.34
BEIS,ACAS,20/05/2022,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN500,2548.15
BEIS,ACAS,20/05/2022,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN500,7780.38
BEIS,ACAS,20/05/2022,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN500,3739.62
BEIS,ACAS,20/05/2022,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN500,2502.32
BEIS,ACAS,26/05/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN501,1288.8
BEIS,ACAS,26/05/2022,EXTERNAL LEARNING,ODHR,KPMG LLP,POIN502,724.8
BEIS,ACAS,25/05/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN503,4205.6
BEIS,ACAS,25/05/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN503,798
BEIS,ACAS,25/05/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,RESTORE TECHNOLOGY,POIN503,97.2
BEIS,ACAS,25/05/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN503,124.8
BEIS,ACAS,25/05/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN503,140.4
BEIS,ACAS,25/05/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN503,7.8
BEIS,ACAS,25/05/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN503,117
BEIS,ACAS,25/05/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN503,630
BEIS,ACAS,25/05/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN503,48
BEIS,ACAS,26/05/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN504,2520.24
BEIS,ACAS,26/05/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,POIN505,728.36
BEIS,ACAS,25/05/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN506,18
BEIS,ACAS,25/05/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN506,420
BEIS,ACAS,26/05/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN507,3541.62
BEIS,ACAS,19/05/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN508,3541.62
BEIS,ACAS,26/05/2022,EXTERNAL LEARNING,ODHR,QAIQ,POIN509,1776
BEIS,ACAS,27/05/2022,TRAINERS & GUEST SPEAKERS,ODHR,PAULINE HUGHES LIMITED,POIN510,900
BEIS,ACAS,26/05/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN511,1601.38
BEIS,ACAS,05/05/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS533,248.4
BEIS,ACAS,05/05/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS533,15
BEIS,ACAS,05/05/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS533,10
BEIS,ACAS,05/05/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS533,5
BEIS,ACAS,05/05/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS533,35
BEIS,ACAS,05/05/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS533,40
BEIS,ACAS,05/05/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS533,53
BEIS,ACAS,12/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS542,171.45
BEIS,ACAS,12/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS542,76.5
BEIS,ACAS,12/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS542,5
BEIS,ACAS,12/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS542,35
BEIS,ACAS,12/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS542,10
BEIS,ACAS,12/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS542,-171.45
BEIS,ACAS,12/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS542,-76.5
BEIS,ACAS,12/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS542,-5
BEIS,ACAS,12/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS542,-35
BEIS,ACAS,12/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS542,-10
BEIS,ACAS,12/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS545,171.45
BEIS,ACAS,12/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS545,76.5
BEIS,ACAS,12/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS545,5
BEIS,ACAS,12/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS545,10
BEIS,ACAS,12/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS545,35
BEIS,ACAS,13/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS546,217.35
BEIS,ACAS,13/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS546,99.9
BEIS,ACAS,13/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS546,3
BEIS,ACAS,13/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS546,20
BEIS,ACAS,13/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS546,5
BEIS,ACAS,13/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS546,5
BEIS,ACAS,13/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS546,35
BEIS,ACAS,13/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS546,35
BEIS,ACAS,13/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS546,10
BEIS,ACAS,17/05/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS557,59.85
BEIS,ACAS,17/05/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS557,197.55
BEIS,ACAS,17/05/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS557,10
BEIS,ACAS,17/05/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS557,35
BEIS,ACAS,23/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS575,187.2
BEIS,ACAS,23/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS575,2.1
BEIS,ACAS,23/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS575,12.5
BEIS,ACAS,23/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS575,197.1
BEIS,ACAS,23/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS575,10
BEIS,ACAS,23/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS575,10
BEIS,ACAS,23/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS575,70
BEIS,ACAS,23/05/2022,PERSONAL EXPENSE,FEP,NAME / DESCRIPTION WITHHELD,EXPS580,718.8
BEIS,ACAS,25/05/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS585,31.3
BEIS,ACAS,25/05/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS585,275.8
BEIS,ACAS,25/05/2022,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS586,7
BEIS,ACAS,25/05/2022,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS586,120.4
BEIS,ACAS,25/05/2022,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS586,145.32
BEIS,ACAS,25/05/2022,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS586,25
BEIS,ACAS,26/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS594,326.7
BEIS,ACAS,26/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS594,5
BEIS,ACAS,26/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS594,10
BEIS,ACAS,26/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS594,25
BEIS,ACAS,26/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS594,70
BEIS,ACAS,26/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS594,20
BEIS,ACAS,26/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS594,10
BEIS,ACAS,27/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS599,64.35
BEIS,ACAS,27/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS599,90.45
BEIS,ACAS,27/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS599,20
BEIS,ACAS,27/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS599,140
BEIS,ACAS,27/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS599,30
BEIS,ACAS,27/05/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS599,3.45
BEIS,ACAS,27/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS601,98.1
BEIS,ACAS,27/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS601,98.1
BEIS,ACAS,27/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS601,37
BEIS,ACAS,27/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS601,10
BEIS,ACAS,27/05/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS601,70
BEIS,ACAS,01/05/2022,PUBLICITY,STRATEGY,CISION,PINV660,2670
BEIS,ACAS,23/04/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV662,96.53
BEIS,ACAS,23/04/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV662,137.9
BEIS,ACAS,23/04/2022,SOFTWARE & LICENCES,ODHR,ZOOM VIDEO COMMUNICATIONS INC,PINV662,27.58
BEIS,ACAS,23/04/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV662,137.9
BEIS,ACAS,23/04/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV662,13.78
BEIS,ACAS,23/04/2022,SOFTWARE & LICENCES,SCOTLAND,ZOOM VIDEO COMMUNICATIONS INC,PINV662,110.32
BEIS,ACAS,23/04/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV662,68.95
BEIS,ACAS,23/04/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV662,110.32
BEIS,ACAS,23/04/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV662,124.11
BEIS,ACAS,23/04/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV662,96.53
BEIS,ACAS,23/04/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV662,165.47
BEIS,ACAS,23/04/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV662,110.32
BEIS,ACAS,23/04/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV662,96.53
BEIS,ACAS,23/04/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV662,151.69
BEIS,ACAS,23/04/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV662,124.11
BEIS,ACAS,23/04/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV662,96.53
BEIS,ACAS,23/04/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV662,13.78
BEIS,ACAS,22/03/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV663,6754.24
BEIS,ACAS,22/03/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV663,10327.25
BEIS,ACAS,22/03/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV663,33099
BEIS,ACAS,22/03/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV663,10518.5
BEIS,ACAS,22/03/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV663,2902.5
BEIS,ACAS,02/05/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV664,6754.24
BEIS,ACAS,02/05/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV664,10327.3
BEIS,ACAS,02/05/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV664,33099
BEIS,ACAS,02/05/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV664,10518.48
BEIS,ACAS,02/05/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV664,29302.49
BEIS,ACAS,31/03/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV665,20030.4
BEIS,ACAS,31/03/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV665,8726.85
BEIS,ACAS,31/03/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV665,86043.05
BEIS,ACAS,31/03/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV665,16967.7
BEIS,ACAS,31/03/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV665,4629.79
BEIS,ACAS,04/05/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,HAYS RECRUITMENT,PINV666,2127.65
BEIS,ACAS,04/05/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,HAYS RECRUITMENT,PINV667,2659.56
BEIS,ACAS,05/05/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV668,644.69
BEIS,ACAS,05/05/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV669,418.18
BEIS,ACAS,06/05/2022,VENUE HIRE (REC VAT),CAC,CALDER CONFERENCES LTD,PINV670,250
BEIS,ACAS,06/05/2022,VENUE HIRE (REC VAT),CAC,CALDER CONFERENCES LTD,PINV670,100
BEIS,ACAS,06/05/2022,VENUE HIRE (REC VAT),CAC,CALDER CONFERENCES LTD,PINV670,100
BEIS,ACAS,06/05/2022,CATERING,CAC,CALDER CONFERENCES LTD,PINV670,38
BEIS,ACAS,06/05/2022,CATERING,CAC,CALDER CONFERENCES LTD,PINV670,75
BEIS,ACAS,06/05/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV670,192
BEIS,ACAS,06/05/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV670,210.34
BEIS,ACAS,05/05/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV671,1818
BEIS,ACAS,05/05/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV672,1162.5
BEIS,ACAS,09/05/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV676,948.86
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,151.95
