Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,01/12/2021,SOFTWARE & LICENCES,DELIVERY,TECHDIO A/S,POIN74,2070
BEIS,ACAS,01/12/2021,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,DELOITTE MCS LTD,POIN75,71280
BEIS,ACAS,01/12/2021,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN79,2520.24
BEIS,ACAS,01/12/2021,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN80,7083.24
BEIS,ACAS,01/12/2021,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN81,3780.36
BEIS,ACAS,03/12/2021,TRAINERS & GUEST SPEAKERS,ODHR,UNIVERSITY COLLEGE LONDON,POIN82,4708
BEIS,ACAS,06/12/2021,EXTERNAL LEARNING,ODHR,PSYSOFT LTD,POIN83,316.8
BEIS,ACAS,01/12/2021,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,RESTORE TECHNOLOGY,POIN84,936
BEIS,ACAS,25/11/2021,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN85,4930.79
BEIS,ACAS,02/12/2021,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN86,900
BEIS,ACAS,07/12/2021,AGENCY STAFF,FEP,MICHAEL PAGE,POIN87,1034.21
BEIS,ACAS,01/12/2021,COMPUTER HARDWARE,DDAT,RESTORE TECHNOLOGY,POIN88,780
BEIS,ACAS,06/12/2021,TRAINERS & GUEST SPEAKERS,ODHR,EUREKA ACCELERATED LEARNING LIMITED,POIN90,374.4
BEIS,ACAS,01/12/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV90,508.7
BEIS,ACAS,01/12/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV91,638.03
BEIS,ACAS,01/12/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV92,517.32
BEIS,ACAS,31/10/2021,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN92,16083.6
BEIS,ACAS,25/11/2021,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN93,12233.89
BEIS,ACAS,03/12/2021,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV94,3660
BEIS,ACAS,02/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS94,230.4
BEIS,ACAS,02/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS94,14.4
BEIS,ACAS,02/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS94,10
BEIS,ACAS,02/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS94,40
BEIS,ACAS,02/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS94,5
BEIS,ACAS,02/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS94,20
BEIS,ACAS,20/10/2021,DILAPIDATION CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,POIN94,8400.04
BEIS,ACAS,02/12/2021,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS95,271.8
BEIS,ACAS,02/12/2021,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS95,90
BEIS,ACAS,02/12/2021,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS95,5
BEIS,ACAS,02/12/2021,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS95,20
BEIS,ACAS,02/12/2021,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS95,19.4
BEIS,ACAS,30/11/2021,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN95,3918.48
BEIS,ACAS,01/12/2021,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV96,777
BEIS,ACAS,22/10/2021,EXTERNAL LEARNING,ODHR,PAULINE HUGHES LIMITED,POIN96,750
BEIS,ACAS,22/10/2021,EXTERNAL LEARNING,ODHR,PAULINE HUGHES LIMITED,POIN96,150
BEIS,ACAS,09/12/2021,AGENCY STAFF,FEP,PORTFOLIO PAYROLL LTD,POIN97,810
BEIS,ACAS,09/12/2021,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN98,2520.24
BEIS,ACAS,03/12/2021,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV98,210
BEIS,ACAS,03/12/2021,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV98,250
BEIS,ACAS,03/12/2021,CATERING,WALES&MID,CALDER CONFERENCES LTD,PINV98,76
BEIS,ACAS,03/12/2021,CATERING,WALES&MID,CALDER CONFERENCES LTD,PINV98,84
BEIS,ACAS,03/12/2021,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV98,950
BEIS,ACAS,03/12/2021,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV98,350
BEIS,ACAS,03/12/2021,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV98,119.5
BEIS,ACAS,03/12/2021,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV98,75
BEIS,ACAS,03/12/2021,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV98,252
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,54
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,25
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,4.8
