Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,25/07/2022,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN641,8559.42
BEIS,ACAS,21/07/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN642,3541.62
BEIS,ACAS,22/07/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN643,900
BEIS,ACAS,22/07/2022,TRAINERS & GUEST SPEAKERS,ODHR,PAULINE HUGHES LIMITED,POIN644,1200
BEIS,ACAS,26/07/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN645,1363.74
BEIS,ACAS,26/07/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN645,151.62
BEIS,ACAS,22/06/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN646,360
BEIS,ACAS,14/07/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN647,360
BEIS,ACAS,25/07/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN648,482.4
BEIS,ACAS,28/07/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN649,4003.44
BEIS,ACAS,29/07/2022,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN650,1077.41
BEIS,ACAS,27/07/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN651,2665.5
BEIS,ACAS,27/07/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN652,2132.4
BEIS,ACAS,28/07/2022,PUBLICATIONS AND PERIODICALS,SPPC,HH GLOBAL,POIN653,5117.85
BEIS,ACAS,28/07/2022,PUBLICATIONS AND PERIODICALS,SPPC,HH GLOBAL,POIN653,456.75
BEIS,ACAS,27/07/2022,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN654,4930.79
BEIS,ACAS,27/07/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN655,2275.99
BEIS,ACAS,27/07/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN655,11191.03
BEIS,ACAS,27/07/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN655,2406
BEIS,ACAS,27/07/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN655,41.98
BEIS,ACAS,27/07/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN655,72.06
BEIS,ACAS,28/07/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN656,3541.62
BEIS,ACAS,31/07/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN657,6490
BEIS,ACAS,29/07/2022,EXTERNAL LEARNING - CSL,ODHR,HEMSLEY FRASER GROUP LTD,POIN658,660
BEIS,ACAS,13/07/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN659,896.2
BEIS,ACAS,31/07/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN660,9946.2
BEIS,ACAS,04/08/2022,PROFFESIONAL/SPECIALIST ADVICE,DELIVERY,IFORCE SECURITY LIMITED,POIN661,4560
BEIS,ACAS,04/08/2022,MANAGED SERVICE Off-PAYROLL WK,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN662,17043.6
BEIS,ACAS,04/08/2022,PROFESSIONAL FEES,FEP,UK SHARED BUSINESS SERVICES LTD,POIN663,1300
BEIS,ACAS,03/08/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN664,507.6
BEIS,ACAS,31/07/2022,PUBLICATIONS AND PERIODICALS,STRATEGY,RESTORE RECORDS MANAGEMENT,POIN665,279.14
BEIS,ACAS,14/07/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,POIN666,1202.16
BEIS,ACAS,14/07/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,POIN666,317.36
BEIS,ACAS,04/08/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN668,1770.82
BEIS,ACAS,11/08/2022,EXTERNAL LEARNING,ODHR,GOVERNMENT EXCHANGE,POIN670,684
BEIS,ACAS,11/08/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN671,4003.44
BEIS,ACAS,11/08/2022,EXTERNAL LEARNING - CSL,ODHR,QAIQ,POIN672,2675.23
BEIS,ACAS,11/08/2022,EXTERNAL LEARNING - CSL,ODHR,QAIQ,POIN672,2675.23
BEIS,ACAS,04/08/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN673,4003.44
BEIS,ACAS,31/07/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN674,2040.31
BEIS,ACAS,31/07/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN674,2040.31
BEIS,ACAS,30/06/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN675,2514.44
BEIS,ACAS,30/06/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN675,2514.44
