,,,Transparency Data - all entries �250.00 and over,,,,
,,,,,,,
,,,Period,2021/03,,,
Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,02/06/2020,PERSONAL EXPENSE,LONDON & SE ENGLAND - S E,NAME / DESCRIPTION WITHHELD,22870,31.50 
BEIS,ACAS,02/06/2020,PERSONAL EXPENSE,LONDON & SE ENGLAND - S E,NAME / DESCRIPTION WITHHELD,22870,378.45 
BEIS,ACAS,02/06/2020,PERSONAL EXPENSE,LONDON & SE ENGLAND - S E,NAME / DESCRIPTION WITHHELD,22870,10.00 
BEIS,ACAS,02/06/2020,PERSONAL EXPENSE,LONDON & SE ENGLAND - S E,NAME / DESCRIPTION WITHHELD,22870,70.00 
BEIS,ACAS,02/06/2020,PERSONAL EXPENSE,LONDON & SE ENGLAND - S E,NAME / DESCRIPTION WITHHELD,22870,9.45 
BEIS,ACAS,02/06/2020,PERSONAL EXPENSE,LONDON & SE ENGLAND - S E,NAME / DESCRIPTION WITHHELD,22873,58.50 
BEIS,ACAS,02/06/2020,PERSONAL EXPENSE,LONDON & SE ENGLAND - S E,NAME / DESCRIPTION WITHHELD,22873,92.70 
BEIS,ACAS,02/06/2020,PERSONAL EXPENSE,LONDON & SE ENGLAND - S E,NAME / DESCRIPTION WITHHELD,22873,62.10 
BEIS,ACAS,02/06/2020,PERSONAL EXPENSE,LONDON & SE ENGLAND - S E,NAME / DESCRIPTION WITHHELD,22873,10.00 
BEIS,ACAS,02/06/2020,PERSONAL EXPENSE,LONDON & SE ENGLAND - S E,NAME / DESCRIPTION WITHHELD,22873,15.00 
BEIS,ACAS,02/06/2020,PERSONAL EXPENSE,LONDON & SE ENGLAND - S E,NAME / DESCRIPTION WITHHELD,22873,15.00 
BEIS,ACAS,02/06/2020,PERSONAL EXPENSE,LONDON & SE ENGLAND - S E,NAME / DESCRIPTION WITHHELD,22873,5.00 
