Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,25/10/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN855,507.6
BEIS,ACAS,26/10/2022,PROFESSIONAL FEES,DELIVERY,NCFE,POIN856,2000
BEIS,ACAS,27/10/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN857,3408.72
BEIS,ACAS,03/10/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN858,77850
BEIS,ACAS,27/09/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN859,3187.46
BEIS,ACAS,30/09/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN860,1831.73
BEIS,ACAS,30/09/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN860,1831.74
BEIS,ACAS,02/11/2022,EXTERNAL LEARNING,ODHR,DODS GROUP LTD,POIN861,300
BEIS,ACAS,02/11/2022,EXTERNAL LEARNING,ODHR,DODS GROUP LTD,POIN861,300
BEIS,ACAS,02/11/2022,EXTERNAL LEARNING,ODHR,DODS GROUP LTD,POIN861,300
BEIS,ACAS,27/10/2022,EXTERNAL LEARNING - CSL,ODHR,PSYSOFT LTD,POIN862,772.8
BEIS,ACAS,27/10/2022,EXTERNAL LEARNING - CSL,ODHR,PSYSOFT LTD,POIN862,157.2
BEIS,ACAS,03/11/2022,TRAINERS & GUEST SPEAKERS,ODHR,PAULINE HUGHES LIMITED,POIN863,900
BEIS,ACAS,03/11/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN864,4003.44
BEIS,ACAS,03/11/2022,EXTERNAL LEARNING,ODHR,QAIQ,POIN865,360
BEIS,ACAS,13/10/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN867,3541.62
BEIS,ACAS,04/11/2022,PROFESSIONAL FEES,FEP,UK SHARED BUSINESS SERVICES LTD,POIN868,1300
BEIS,ACAS,03/11/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN869,3662.56
BEIS,ACAS,31/10/2022,PUBLICATIONS AND PERIODICALS,STRATEGY,RESTORE RECORDS MANAGEMENT,POIN870,280.87
BEIS,ACAS,01/11/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN871,507.6
BEIS,ACAS,03/11/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN872,3408.72
BEIS,ACAS,04/11/2022,SOFTWARE & LICENCES,FEP,AWAKEN LEARNING LTD,POIN873,660
BEIS,ACAS,03/11/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN874,1416.65
BEIS,ACAS,07/11/2022,TRAINERS & GUEST SPEAKERS,ODHR,THE COMEDY TRUST,POIN876,595
BEIS,ACAS,31/10/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN877,6490
BEIS,ACAS,31/10/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN878,4200
BEIS,ACAS,31/10/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN878,101.53
BEIS,ACAS,22/10/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN879,3200
BEIS,ACAS,22/10/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN879,6400
BEIS,ACAS,01/11/2022,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN880,1792.61
BEIS,ACAS,01/11/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN881,6400
BEIS,ACAS,31/10/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN883,127093.68
BEIS,ACAS,09/11/2022,TRAINERS & GUEST SPEAKERS,ODHR,PAULINE HUGHES LIMITED,POIN884,300
BEIS,ACAS,10/11/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN885,4003.44
BEIS,ACAS,10/11/2022,EXTERNAL LEARNING,ODHR,QAIQ,POIN886,3148.8
BEIS,ACAS,02/11/2022,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN887,575.16
BEIS,ACAS,11/11/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,THE PUBLIC SERVICE CONSULTANTS LIMITED,POIN888,60279
BEIS,ACAS,11/11/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN889,900
BEIS,ACAS,31/10/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN890,2195.34
BEIS,ACAS,31/10/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN890,2195.34
BEIS,ACAS,10/11/2022,IT & TELECOMS TRAINING,DDAT,QAIQ,POIN891,2875.32
BEIS,ACAS,10/11/2022,TEAM MEETINGS,SOUTH&LONDON,WEST SUFFOLK COUNCIL,POIN892,300
BEIS,ACAS,16/11/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN893,390
BEIS,ACAS,10/11/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN894,3541.62
BEIS,ACAS,16/11/2022,EXTERNAL LEARNING,ODHR,QAIQ,POIN895,259.2
BEIS,ACAS,11/11/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN896,957.53
BEIS,ACAS,07/11/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN897,810
BEIS,ACAS,17/11/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN898,276
BEIS,ACAS,13/11/2022,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN899,337.92
BEIS,ACAS,17/11/2022,EXTERNAL LEARNING,ODHR,LEFEVRE MEDIA LTD,POIN900,399.6
BEIS,ACAS,17/11/2022,EXTERNAL LEARNING,ODHR,LEFEVRE MEDIA LTD,POIN900,399.6
BEIS,ACAS,17/11/2022,EXTERNAL LEARNING,ODHR,LEFEVRE MEDIA LTD,POIN900,399.6
BEIS,ACAS,07/11/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN901,896.2
BEIS,ACAS,01/11/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN902,5472
BEIS,ACAS,01/11/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN902,6384
BEIS,ACAS,01/11/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN902,34944
BEIS,ACAS,17/11/2022,OCCUPATIONAL HEALTH SERVICE,FEP,POSTURITE LTD,POIN903,681.78
BEIS,ACAS,15/11/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN904,327.82
BEIS,ACAS,26/10/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN905,482.4
BEIS,ACAS,17/11/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN906,5453.95
BEIS,ACAS,17/11/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN907,4090.46
BEIS,ACAS,22/11/2022,EXTERNAL LEARNING - CSL,ODHR,HEMSLEY FRASER GROUP LTD,POIN908,660
BEIS,ACAS,22/11/2022,TRAINERS & GUEST SPEAKERS,ODHR,BE KIND LTD,POIN909,400
BEIS,ACAS,20/11/2022,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN910,7200
BEIS,ACAS,20/11/2022,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN910,7200
BEIS,ACAS,20/11/2022,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN910,4063.74
BEIS,ACAS,23/11/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN911,6400
BEIS,ACAS,22/11/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN912,32443.5
BEIS,ACAS,15/09/2022,OCCUPATIONAL HEALTH SERVICE,FEP,POSTURITE LTD,POIN913,864.24
BEIS,ACAS,24/11/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN914,3541.62
BEIS,ACAS,14/11/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN915,552.6
BEIS,ACAS,22/11/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN916,891.56
BEIS,ACAS,16/11/2022,OTHER RESEARCH,STRATEGY,UNIVERSITY OF CENTRAL LANCASHIRE,POIN917,1500
BEIS,ACAS,25/11/2022,EXTERNAL LEARNING,ODHR,USERFOCUS LTD,POIN918,4896
BEIS,ACAS,17/11/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN919,4003.44
BEIS,ACAS,12/11/2022,STAFF RECRUITMENT COSTS,ODHR,GUARDIAN NEWS & MEDIA LTD,POIN921,690
BEIS,ACAS,17/11/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN922,3541.62
BEIS,ACAS,24/11/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN924,4003.44
BEIS,ACAS,17/11/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN925,3408.72
BEIS,ACAS,17/11/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN925,3408.72
BEIS,ACAS,17/11/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN925,3408.72
BEIS,ACAS,17/11/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN925,3408.72
BEIS,ACAS,23/11/2022,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN926,2160
BEIS,ACAS,28/11/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN927,11801.56
BEIS,ACAS,29/11/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN928,4069.5
BEIS,ACAS,28/11/2022,EXTERNAL LEARNING,ODHR,ILX GROUP PLC,POIN929,1688.4
BEIS,ACAS,28/11/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN930,4032
BEIS,ACAS,01/11/2022,VENUE HIRE (REC VAT),FEP,CLOCKWISE SAVOY LIMITED,PINV1098,1152
BEIS,ACAS,01/11/2022,VENUE HIRE (REC VAT),FEP,CLOCKWISE SAVOY LIMITED,PINV1099,5448
BEIS,ACAS,30/09/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,PINV1119,2801.41
BEIS,ACAS,11/10/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV1120,1047.72
BEIS,ACAS,31/10/2022,OTHER RESEARCH,STRATEGY,QUANT RESEARCH LTD,PINV1121,2400
BEIS,ACAS,31/10/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1122,778.8
BEIS,ACAS,23/10/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1123,68.95
BEIS,ACAS,23/10/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1123,137.9
BEIS,ACAS,23/10/2022,SOFTWARE & LICENCES,ODHR,ZOOM VIDEO COMMUNICATIONS INC,PINV1123,13.79
BEIS,ACAS,23/10/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1123,137.9
BEIS,ACAS,23/10/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1123,13.79
BEIS,ACAS,23/10/2022,SOFTWARE & LICENCES,SCOTLAND,ZOOM VIDEO COMMUNICATIONS INC,PINV1123,137.9
BEIS,ACAS,23/10/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1123,55.16
BEIS,ACAS,23/10/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1123,151.69
BEIS,ACAS,23/10/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1123,124.11
BEIS,ACAS,23/10/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1123,110.31
BEIS,ACAS,23/10/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1123,151.69
BEIS,ACAS,23/10/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1123,110.31
BEIS,ACAS,23/10/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1123,96.53
BEIS,ACAS,23/10/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1123,151.69
BEIS,ACAS,23/10/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1123,110.31
BEIS,ACAS,23/10/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1123,96.53
BEIS,ACAS,23/10/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1123,13.79
BEIS,ACAS,20/10/2022,PUBLICITY,STRATEGY,CAMPAIGN MONITOR PTY LTD,PINV1124,12000
BEIS,ACAS,01/11/2022,PUBLICITY,STRATEGY,CISION,PINV1125,2670
BEIS,ACAS,02/11/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1128,439.6
BEIS,ACAS,02/11/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1128,48.84
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,-4.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,-93.7
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,365.12
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,365.12
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,365.12
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,365.12
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,-112.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,-47.8
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,-22.7
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,-17.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,-56.6
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,0.96
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,98.32
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,149.29
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,-62.2
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,-47.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,-236.8
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,1.12
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,240.04
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,149.29
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,263.79
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,74.29
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,186.96
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,75.96
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,129.29
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,107.63
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,-30.8
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1131,-27.7
BEIS,ACAS,04/11/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1132,420
BEIS,ACAS,11/10/2022,EVALUATION OF OPS ACTIVITIES,WALES&MID,EMPLOYMENT RESEARCH LTD,PINV1135,4680
BEIS,ACAS,13/10/2022,PUBLICITY,NORTH&MID,GC BUSINESS GROWTH HUB T/A GM BUSINESS S,PINV1136,1800
BEIS,ACAS,08/09/2022,GOVT SOLICITORS FEES,DELIVERY,GOVERNMENT LEGAL DEPARTMENT,PINV1137,2477.28
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,404
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,21.2
BEIS,ACAS,31/10/2022,CO&CAC Non Staff T&S,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,125.15
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,15.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,342.6
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,263.5
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,270.8
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,211.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,129.9
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,61.8
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,98.1
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,19
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,285
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,142.1
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,66.5
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,92.6
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,65.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,130.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,26
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,26
BEIS,ACAS,31/10/2022,CO&CAC Non Staff T&S,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,54.35
BEIS,ACAS,31/10/2022,CO&CAC Non Staff T&S,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,66.85
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,25.6
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,185.8
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,142.1
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,104.5
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,48
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,40
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,124.6
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,129.5
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,196
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,110.5
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,16.2
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,16.2
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,111.6
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,117.3
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,16.2
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,54.62
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,120.46
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,142.9
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,124.4
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,202
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,70.83
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,177.6
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,20.3
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,46.5
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,150
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,270.8
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,68.1
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,159.9
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,32.5
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,30.1
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,117.6
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,243.8
