Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,30/06/2022,EXTERNAL LEARNING,ODHR,MYCSP LTD,POIN573,180
BEIS,ACAS,30/06/2022,EXTERNAL LEARNING,ODHR,MYCSP LTD,POIN573,180
BEIS,ACAS,30/06/2022,EXTERNAL LEARNING,ODHR,MYCSP LTD,POIN573,180
BEIS,ACAS,30/06/2022,EXTERNAL LEARNING,ODHR,MYCSP LTD,POIN573,180
BEIS,ACAS,20/06/2022,TRAINERS & GUEST SPEAKERS,ODHR,ERNST & YOUNG LLP,POIN574,4036.5
BEIS,ACAS,30/06/2022,EXTERNAL LEARNING,ODHR,KPMG LLP,POIN575,390
BEIS,ACAS,16/06/2022,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN576,1512.14
BEIS,ACAS,30/06/2022,TRAINERS & GUEST SPEAKERS,ODHR,PAULINE HUGHES LIMITED,POIN577,900
BEIS,ACAS,30/06/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN578,4003.44
BEIS,ACAS,30/06/2022,LEARNING RESOURCE MATERIALS,DELIVERY,GLASSTAP LIMITED,POIN579,10800
BEIS,ACAS,31/05/2022,OTHER RESEARCH,STRATEGY,NATIONAL CENTRE FOR SOCIAL RESEARCH,POIN580,2803.2
BEIS,ACAS,30/06/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN581,4958.27
BEIS,ACAS,29/06/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN582,1939.55
BEIS,ACAS,29/06/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN582,378
BEIS,ACAS,29/06/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN582,270
BEIS,ACAS,29/06/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,RESTORE TECHNOLOGY,POIN582,259.2
BEIS,ACAS,29/06/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN582,7.2
BEIS,ACAS,29/06/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN582,39
BEIS,ACAS,29/06/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN582,39
BEIS,ACAS,29/06/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN582,13.62
BEIS,ACAS,29/06/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN582,7.8
BEIS,ACAS,29/06/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN582,46.8
BEIS,ACAS,05/07/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN583,2103.6
BEIS,ACAS,01/07/2022,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN584,1792.61
BEIS,ACAS,18/05/2022,TRAINERS & GUEST SPEAKERS,ODHR,PAULINE HUGHES LIMITED,POIN586,900
BEIS,ACAS,30/06/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN587,93854.4
BEIS,ACAS,30/06/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN587,29072.4
BEIS,ACAS,30/06/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN587,25221.6
BEIS,ACAS,05/07/2022,IA FEES,FEP,GOVERNMENT INTERNAL AUDIT AGENCY,POIN588,14175
BEIS,ACAS,06/07/2022,EXTERNAL LEARNING,ODHR,HAPPY COMPUTERS LIMITED,POIN589,252
BEIS,ACAS,06/07/2022,EXTERNAL LEARNING,ODHR,HAPPY COMPUTERS LIMITED,POIN589,252
BEIS,ACAS,06/07/2022,EXTERNAL LEARNING,ODHR,HAPPY COMPUTERS LIMITED,POIN589,252
BEIS,ACAS,24/06/2022,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN590,4930.79
BEIS,ACAS,24/06/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN591,2249.42
BEIS,ACAS,24/06/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN591,11282.02
BEIS,ACAS,24/06/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN591,2406
BEIS,ACAS,24/06/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN591,41.98
BEIS,ACAS,24/06/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN591,98.24
BEIS,ACAS,13/06/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN593,108900
BEIS,ACAS,30/06/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN594,25878
BEIS,ACAS,07/07/2022,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN595,1512.14
BEIS,ACAS,30/06/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,POIN599,728.36
BEIS,ACAS,23/06/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,POIN600,728.36
BEIS,ACAS,29/06/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN601,2398.96
BEIS,ACAS,29/06/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN602,2132.4
BEIS,ACAS,06/07/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN603,2665.5
BEIS,ACAS,06/07/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN604,2132.4
BEIS,ACAS,08/07/2022,ACAS PUBLICATIONS,CAC,HH GLOBAL,POIN605,2918.68
BEIS,ACAS,13/06/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN606,482.4
BEIS,ACAS,12/07/2022,PROFESSIONAL FEES,FEP,UK SHARED BUSINESS SERVICES LTD,POIN607,1300
BEIS,ACAS,12/07/2022,PROFESSIONAL FEES,FEP,UK SHARED BUSINESS SERVICES LTD,POIN607,1300
BEIS,ACAS,14/07/2022,EXTERNAL LEARNING,ODHR,LEADERSHIP THROUGH DATA,POIN608,474
BEIS,ACAS,26/05/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN609,2137.15
BEIS,ACAS,11/05/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN610,2127.65
BEIS,ACAS,11/05/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN611,1595.74
BEIS,ACAS,30/06/2022,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN612,3024.29
BEIS,ACAS,14/07/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN613,4003.44
BEIS,ACAS,14/07/2022,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN614,1512.14
BEIS,ACAS,07/07/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN615,4003.44
BEIS,ACAS,23/06/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN616,4003.44
BEIS,ACAS,26/05/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN617,18.25
BEIS,ACAS,26/05/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN617,2641.31
BEIS,ACAS,12/07/2022,OCCUPATIONAL HEALTH SERVICE,FEP,POSTURITE LTD,POIN618,609.01
BEIS,ACAS,13/06/2022,SOFTWARE & LICENCES,DELIVERY,MICROSOFT LIMITED,POIN619,19440
BEIS,ACAS,18/07/2022,EVALUATION OF OPS ACTIVITIES,DELIVERY,I F F RESEARCH,POIN620,60000
BEIS,ACAS,06/07/2022,SOFTWARE & LICENCES,DDAT,DMARCIAN EUROPE BV,POIN621,2116.68
BEIS,ACAS,06/07/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN622,78
BEIS,ACAS,06/07/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN622,31.2
BEIS,ACAS,06/07/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN622,48
BEIS,ACAS,06/07/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN622,93.6
BEIS,ACAS,06/07/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN622,179.4
BEIS,ACAS,06/07/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN622,38.76
BEIS,ACAS,06/07/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN622,612
BEIS,ACAS,06/07/2022,MEMBERSHIP FEES,DDAT,BCS (BRITISH COMPUTER SOCIETY ),POIN623,6950
BEIS,ACAS,06/07/2022,MEMBERSHIP FEES,DDAT,BCS (BRITISH COMPUTER SOCIETY ),POIN623,1390
BEIS,ACAS,19/07/2022,EXTERNAL LEARNING,ODHR,THE SCHOOL OF GOOD SERVICES LTD,POIN624,828
BEIS,ACAS,08/07/2022,PROFESSIONAL FEES,DDAT,ASTEC ASSISTIVE TEC SOLUTIONS LTD,POIN625,600
BEIS,ACAS,18/07/2022,EXTERNAL LEARNING,ODHR,QAIQ,POIN626,6600
BEIS,ACAS,18/07/2022,EXTERNAL LEARNING,ODHR,QAIQ,POIN626,6600
BEIS,ACAS,19/07/2022,OCCUPATIONAL HEALTH SERVICE,FEP,POSTURITE LTD,POIN628,473.32
BEIS,ACAS,19/07/2022,OCCUPATIONAL HEALTH SERVICE,FEP,POSTURITE LTD,POIN628,0.01
BEIS,ACAS,14/07/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN630,2833.3
BEIS,ACAS,30/04/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN631,3970.26
BEIS,ACAS,28/06/2022,SOFTWARE & LICENCES,DDAT,FRESHWORKS INC,POIN632,3759
BEIS,ACAS,21/07/2022,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN633,2237.76
BEIS,ACAS,21/07/2022,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN633,-2237.76
BEIS,ACAS,12/05/2022,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN634,1269
BEIS,ACAS,12/05/2022,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN634,-1269
BEIS,ACAS,12/07/2022,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN635,261.12
BEIS,ACAS,21/07/2022,EXTERNAL LEARNING - CSL,ODHR,PSYSOFT LTD,POIN637,3840
BEIS,ACAS,20/07/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN639,2665.5
BEIS,ACAS,20/07/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN640,2132.4
BEIS,ACAS,30/06/2022,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS711,72.66
BEIS,ACAS,30/06/2022,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS711,160.9
BEIS,ACAS,30/06/2022,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS711,25
BEIS,ACAS,30/06/2022,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS711,4.4
BEIS,ACAS,01/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS712,500.4
BEIS,ACAS,01/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS712,10
BEIS,ACAS,01/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS712,10
BEIS,ACAS,01/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS712,70
BEIS,ACAS,01/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS712,80
BEIS,ACAS,01/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS712,11.2
BEIS,ACAS,30/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS716,233.55
BEIS,ACAS,30/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS716,5
BEIS,ACAS,30/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS716,15
BEIS,ACAS,30/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS716,10
BEIS,ACAS,30/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS716,5
BEIS,ACAS,30/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS716,105
BEIS,ACAS,30/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS716,10
BEIS,ACAS,02/07/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS730,449.07
BEIS,ACAS,02/07/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS730,12.6
BEIS,ACAS,02/07/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS730,10
BEIS,ACAS,02/07/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS730,70
BEIS,ACAS,02/07/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS730,16
BEIS,ACAS,02/07/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS730,10
BEIS,ACAS,05/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS734,6.3
BEIS,ACAS,05/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS734,189.9
BEIS,ACAS,05/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS734,9
BEIS,ACAS,05/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS734,3
BEIS,ACAS,05/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS734,30
BEIS,ACAS,05/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS734,10
BEIS,ACAS,05/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS734,3
BEIS,ACAS,05/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS734,2.5
BEIS,ACAS,05/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS743,350.1
BEIS,ACAS,05/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS743,35.5
BEIS,ACAS,05/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS743,70
BEIS,ACAS,05/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS743,10
BEIS,ACAS,05/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS743,25
BEIS,ACAS,05/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS743,10
BEIS,ACAS,07/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS745,304.2
BEIS,ACAS,07/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS745,53.5
BEIS,ACAS,07/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS745,15
BEIS,ACAS,07/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS745,25
BEIS,ACAS,07/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS745,175
BEIS,ACAS,07/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS745,50
BEIS,ACAS,08/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS750,297.9
BEIS,ACAS,08/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS750,70
BEIS,ACAS,08/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS750,10
BEIS,ACAS,08/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS750,10
BEIS,ACAS,08/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS750,10
BEIS,ACAS,08/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS750,25
BEIS,ACAS,08/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS750,24
BEIS,ACAS,11/07/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS754,374.4
BEIS,ACAS,11/07/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS754,10
BEIS,ACAS,11/07/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS754,5
BEIS,ACAS,11/07/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS754,80
BEIS,ACAS,11/07/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS754,35
BEIS,ACAS,11/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS757,280.8
BEIS,ACAS,11/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS757,8.1
BEIS,ACAS,11/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS757,12
BEIS,ACAS,11/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS757,12.5
BEIS,ACAS,11/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS757,5
BEIS,ACAS,11/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS757,5
BEIS,ACAS,11/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS757,10
BEIS,ACAS,11/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS757,20
BEIS,ACAS,11/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS757,35
BEIS,ACAS,11/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS757,35
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,18
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,22.5
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,4.5
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,2.5
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,5
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,35
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,22
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,25
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,2.5
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,70
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,5
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,33
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,25
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,2.5
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,35
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,5
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,22
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,25
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,11
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,10
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,35
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,5
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,5
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,22
BEIS,ACAS,17/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS767,25
BEIS,ACAS,20/07/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS788,321.75
BEIS,ACAS,20/07/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS788,25
BEIS,ACAS,20/07/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS788,70
BEIS,ACAS,20/07/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS788,10
BEIS,ACAS,20/07/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS788,10
BEIS,ACAS,20/07/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS788,25.5
BEIS,ACAS,19/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS791,18
BEIS,ACAS,19/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS791,4.5
BEIS,ACAS,19/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS791,35
BEIS,ACAS,19/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS791,5
BEIS,ACAS,19/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS791,35
BEIS,ACAS,19/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS791,5
BEIS,ACAS,19/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS791,70
BEIS,ACAS,19/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS791,10
BEIS,ACAS,19/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS791,25
BEIS,ACAS,19/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS791,2.5
BEIS,ACAS,19/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS791,70
BEIS,ACAS,19/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS791,2.5
BEIS,ACAS,19/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS791,35
BEIS,ACAS,19/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS791,33
BEIS,ACAS,19/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS791,10
BEIS,ACAS,19/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS791,2.5
BEIS,ACAS,19/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS791,11
BEIS,ACAS,19/07/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS791,25
BEIS,ACAS,25/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS792,149.4
BEIS,ACAS,25/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS792,16.6
BEIS,ACAS,25/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS792,10
BEIS,ACAS,25/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS792,70
BEIS,ACAS,25/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS792,10
BEIS,ACAS,22/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS793,214.65
BEIS,ACAS,22/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS793,30
BEIS,ACAS,22/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS793,5
BEIS,ACAS,22/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS793,35
BEIS,ACAS,22/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS793,19
BEIS,ACAS,27/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS799,444.6
BEIS,ACAS,27/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS799,29.95
