Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,28/04/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1478,900
BEIS,ACAS,27/04/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1479,3150.29
BEIS,ACAS,28/04/2023,AGENCY STAFF,STRATEGY,MORGAN MCKINLEY GROUP LTD,POIN1480,755.34
BEIS,ACAS,03/05/2023,MANAGED SERVICE Off-PAYROLL WK,DISPUTE,AXIS 12 LIMITED,POIN1481,89400
BEIS,ACAS,03/05/2023,MANAGED SERVICE Off-PAYROLL WK,DISPUTE,AXIS 12 LIMITED,POIN1481,-89400
BEIS,ACAS,27/04/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1482,1090.2
BEIS,ACAS,04/05/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1483,10805.51
BEIS,ACAS,04/05/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1484,3307.81
BEIS,ACAS,04/05/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1485,3937.86
BEIS,ACAS,04/05/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1486,8190.72
BEIS,ACAS,04/05/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1487,3307.81
BEIS,ACAS,04/05/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1488,5188.03
BEIS,ACAS,04/05/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1489,18547.2
BEIS,ACAS,05/05/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1490,325
BEIS,ACAS,05/05/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1490,325
BEIS,ACAS,05/05/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1491,1124.36
BEIS,ACAS,24/03/2023,STAFF RECRUITMENT COSTS,ODHR,GUARDIAN NEWS & MEDIA LTD,POIN1492,5440.5
BEIS,ACAS,18/04/2023,EXTERNAL LEARNING,ODHR,KNOWLEDGE EXCHANGE GROUP LTD,POIN1493,438
BEIS,ACAS,09/05/2023,EXTERNAL LEARNING,ODHR,PSYSOFT LTD,POIN1495,316.8
BEIS,ACAS,03/05/2023,EXTERNAL LEARNING,ODHR,MEDIA TRAINING LTD,POIN1496,993.6
BEIS,ACAS,05/05/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1497,456
BEIS,ACAS,05/05/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1497,378
BEIS,ACAS,05/05/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1497,6104.57
BEIS,ACAS,05/05/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1497,57
BEIS,ACAS,05/05/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1497,504
BEIS,ACAS,05/05/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1497,1142.66
BEIS,ACAS,05/05/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,ACS SYSTEMS UK LTD,POIN1497,24.18
BEIS,ACAS,09/05/2023,EXTERNAL LEARNING,ODHR,XCHANGE TRAINING UK LTD,POIN1498,294
BEIS,ACAS,09/05/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1499,706.73
BEIS,ACAS,10/05/2023,PROFESSIONAL FEES,DDAT,ASTEC ASSISTIVE TEC SOLUTIONS LTD,POIN1500,600
BEIS,ACAS,10/03/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1501,552.6
BEIS,ACAS,11/05/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1502,4095.36
BEIS,ACAS,11/05/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1503,3150.29
BEIS,ACAS,12/04/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1504,288.78
BEIS,ACAS,17/04/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1505,552.6
BEIS,ACAS,06/04/2023,OCCUPATIONAL HEALTH SERVICE,F&G,ROYAL NATIONAL INSTITUTE FOR THE DEAF,POIN1506,780
BEIS,ACAS,11/05/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1507,3202.75
BEIS,ACAS,12/05/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1508,175
BEIS,ACAS,12/05/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1508,175
BEIS,ACAS,06/05/2023,OCCUPATIONAL HEALTH SERVICE,F&G,POSTURITE LTD,POIN1509,286.52
BEIS,ACAS,15/05/2023,AGENCY STAFF,STRATEGY,MORGAN MCKINLEY GROUP LTD,POIN1510,3021.36
BEIS,ACAS,16/05/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1511,175
BEIS,ACAS,16/05/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1511,175
BEIS,ACAS,14/05/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1512,0.01
BEIS,ACAS,14/05/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1512,465.79
BEIS,ACAS,16/05/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN1513,4500
BEIS,ACAS,16/05/2023,EXTERNAL LEARNING,ODHR,ESCAPELY VIRTUAL LLC,POIN1514,191.69
BEIS,ACAS,16/05/2023,EXTERNAL LEARNING,ODHR,ESCAPELY VIRTUAL LLC,POIN1514,191.69
BEIS,ACAS,16/05/2023,EXTERNAL LEARNING,ODHR,ESCAPELY VIRTUAL LLC,POIN1514,32.07
BEIS,ACAS,16/05/2023,EXTERNAL LEARNING,ODHR,ESCAPELY VIRTUAL LLC,POIN1514,32.07
BEIS,ACAS,18/05/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1515,4003.44
BEIS,ACAS,19/05/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN1517,638.4
BEIS,ACAS,19/05/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN1517,638.4
BEIS,ACAS,22/05/2023,EXTERNAL LEARNING,ODHR,ST JOHNS AMBULANCE,POIN1518,318
BEIS,ACAS,30/04/2023,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN1519,2081.9
BEIS,ACAS,30/04/2023,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN1519,2081.92
BEIS,ACAS,21/05/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1520,465.8
BEIS,ACAS,17/05/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1521,698.7
BEIS,ACAS,23/05/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1522,698.7
BEIS,ACAS,23/05/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1523,896.2
BEIS,ACAS,29/03/2023,EXTERNAL LEARNING,ODHR,CAMBRIDGE EMPLOYMENT LAW,POIN1524,300
BEIS,ACAS,25/05/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1525,175
BEIS,ACAS,25/05/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1525,175
BEIS,ACAS,17/05/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1526,552.6
BEIS,ACAS,25/04/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1527,896.2
BEIS,ACAS,25/05/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1528,4003.44
BEIS,ACAS,25/05/2023,PROFFESIONAL/SPECIALIST ADVICE,ODHR,MHR INTERNATIONAL UK LTD,POIN1529,684
BEIS,ACAS,25/05/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1530,2103.6
BEIS,ACAS,13/04/2023,PROFESSIONAL FEES,DDAT,ASTEC ASSISTIVE TEC SOLUTIONS LTD,POIN1532,474
BEIS,ACAS,18/05/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1533,4095.36
BEIS,ACAS,18/05/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1534,3937.86
BEIS,ACAS,19/05/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1535,900
BEIS,ACAS,30/05/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1536,6400
BEIS,ACAS,25/05/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1537,4095.36
BEIS,ACAS,20/05/2023,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN1538,5724.55
BEIS,ACAS,20/05/2023,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN1538,13887.54
BEIS,ACAS,30/04/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1539,6490
BEIS,ACAS,12/05/2023,HARDWARE ADDITIONS,DDAT,SPECIALIST COMPUTER CENTRES,POIN1540,137782.8
BEIS,ACAS,30/04/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1686,778.8
BEIS,ACAS,27/04/2023,AGENCY STAFF,F&G,ALEXANDER MANN SOLUTIONS LTD,PINV1687,314.06
BEIS,ACAS,24/04/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV1689,168.52
BEIS,ACAS,24/04/2023,HIRE CAR PETROL,ADVICE,ENTERPRISE RENT-A-CAR,PINV1689,51.7
BEIS,ACAS,24/04/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV1689,133.06
BEIS,ACAS,24/04/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV1689,120.84
BEIS,ACAS,24/04/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV1689,100.82
BEIS,ACAS,24/04/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV1689,150.84
BEIS,ACAS,24/04/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV1689,120.84
BEIS,ACAS,25/04/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1692,600
BEIS,ACAS,25/04/2023,CATERING,ADVICE,Agiito,PINV1692,209
BEIS,ACAS,25/04/2023,CATERING,ADVICE,Agiito,PINV1692,972.4
BEIS,ACAS,25/04/2023,CATERING,ADVICE,Agiito,PINV1692,84
BEIS,ACAS,25/04/2023,CATERING,ADVICE,Agiito,PINV1692,87.6
BEIS,ACAS,25/04/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1692,150
BEIS,ACAS,25/04/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1692,378
BEIS,ACAS,25/04/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1692,3336.9
BEIS,ACAS,25/04/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1692,3336.9
BEIS,ACAS,25/04/2023,VENUE HIRE  (VAT EXEMPT),ADVICE,Agiito,PINV1692,102
BEIS,ACAS,25/04/2023,TEAM MEETINGS,CAC,Agiito,PINV1692,1520
BEIS,ACAS,25/04/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1692,600
BEIS,ACAS,25/04/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1692,500
BEIS,ACAS,25/04/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1692,1920
BEIS,ACAS,04/05/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1694,392.51
BEIS,ACAS,04/05/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1694,43.61
BEIS,ACAS,28/04/2023,SOFTWARE & LICENCES,DDAT,SAFE APPS LIMITED,PINV1695,2340
BEIS,ACAS,04/05/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1696,645.58
BEIS,ACAS,30/04/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1697,642
BEIS,ACAS,09/05/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1698,3050.25
BEIS,ACAS,09/05/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1698,338.92
BEIS,ACAS,05/05/2023,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV1700,2035.77
BEIS,ACAS,30/04/2023,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,PINV1701,682
BEIS,ACAS,30/04/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,PINV1703,858
BEIS,ACAS,27/04/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1704,514.72
BEIS,ACAS,01/05/2023,PUBLICITY,STRATEGY,CISION,PINV1705,2670
BEIS,ACAS,12/05/2023,REFUNDS,ADVICE,MID AND NORTH EAST ESSEX MIND,PINV1706,540
BEIS,ACAS,04/05/2023,AGENCY STAFF,F&G,ALEXANDER MANN SOLUTIONS LTD,PINV1711,314.06
BEIS,ACAS,06/05/2023,PROFESSIONAL FEES,ODHR,BEAMANS LIMITED,PINV1712,8364
BEIS,ACAS,31/03/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1713,1436
BEIS,ACAS,03/05/2023,PUBLICITY,STRATEGY,PULSAR,PINV1714,15636.61
BEIS,ACAS,17/05/2023,CHILDCARE VOUCHERS,F&G,EDENRED CHILDCARE VOUCHERS LTD,PINV1715,1531
BEIS,ACAS,09/04/2023,EXTERNAL LEARNING,ODHR,DEPARTMENT FOR BUSINESS ENERGY AND INDU,PINV1717,3715.26
BEIS,ACAS,09/04/2023,EXTERNAL LEARNING,ODHR,DEPARTMENT FOR BUSINESS ENERGY AND INDU,PINV1717,3218.21
BEIS,ACAS,05/05/2023,REFUNDS,ADVICE,THE DAVID ROSS EDUCATION TRUST,PINV1718,270
BEIS,ACAS,15/05/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,PINV1720,471.6
BEIS,ACAS,18/05/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1721,645.58
BEIS,ACAS,18/05/2023,AGENCY STAFF,F&G,ALEXANDER MANN SOLUTIONS LTD,PINV1723,314.06
BEIS,ACAS,17/05/2023,PROFESSIONAL FEES,ODHR,BEAMANS LIMITED,PINV1724,81705
BEIS,ACAS,27/10/2022,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV1729,1194.04
BEIS,ACAS,11/05/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1730,645.58
BEIS,ACAS,24/05/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV1731,140.45
BEIS,ACAS,24/05/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV1731,84.07
BEIS,ACAS,24/05/2023,HIRE CAR PETROL,ADVICE,ENTERPRISE RENT-A-CAR,PINV1731,42.22
BEIS,ACAS,24/05/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV1731,72.42
BEIS,ACAS,24/05/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV1731,196.9
BEIS,ACAS,24/05/2023,HIRE CAR COSTS,ODHR,ENTERPRISE RENT-A-CAR,PINV1731,108.53
BEIS,ACAS,24/05/2023,HIRE CAR COSTS,ODHR,ENTERPRISE RENT-A-CAR,PINV1731,210.96
BEIS,ACAS,29/04/2022,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV1732,1949.94
BEIS,ACAS,12/04/2022,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV1733,597.01
BEIS,ACAS,07/04/2022,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV1734,597.01
BEIS,ACAS,07/04/2022,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV1735,525.01
BEIS,ACAS,07/04/2022,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV1736,597.01
BEIS,ACAS,30/09/2021,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV1737,1949.94
BEIS,ACAS,30/09/2021,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV1738,974.98
BEIS,ACAS,25/05/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1740,645.58
BEIS,ACAS,31/01/2022,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV1746,318.41
BEIS,ACAS,31/01/2022,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV1749,398.02
BEIS,ACAS,24/02/2022,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV1751,597.01
BEIS,ACAS,10/05/2023,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV1753,4206.86
BEIS,ACAS,26/05/2023,EXTERNAL LEARNING,ODHR,NOUS GROUP (UK) LTD,PINV1754,1080
BEIS,ACAS,30/05/2023,REFUNDS,CENTRE,PUBLIC CHAIR S FORUM,PINV1759,1000
BEIS,ACAS,24/05/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1761,392.51
BEIS,ACAS,24/05/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1761,43.61
BEIS,ACAS,23/04/2023,SOFTWARE & LICENCES,DDAT,ZOOM VIDEO COMMUNICATIONS INC,PINV1762,2051.35
BEIS,ACAS,30/05/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,PINV1763,38925
BEIS,ACAS,25/05/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1773,320
BEIS,ACAS,25/05/2023,CATERING,ADVICE,Agiito,PINV1773,84
BEIS,ACAS,25/05/2023,CATERING,ADVICE,Agiito,PINV1773,144
BEIS,ACAS,25/05/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1773,348
BEIS,ACAS,25/05/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1773,650
BEIS,ACAS,25/05/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1773,1290
BEIS,ACAS,25/05/2023,CATERING,ADVICE,Agiito,PINV1773,195.65
BEIS,ACAS,25/05/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1773,600
BEIS,ACAS,25/05/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1773,588
BEIS,ACAS,25/05/2023,CATERING,ADVICE,Agiito,PINV1773,98.45
BEIS,ACAS,25/05/2023,CATERING,ADVICE,Agiito,PINV1773,167.75
BEIS,ACAS,25/05/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1773,175
BEIS,ACAS,25/05/2023,CATERING,ADVICE,Agiito,PINV1773,56
BEIS,ACAS,25/05/2023,CATERING,ADVICE,Agiito,PINV1773,112
BEIS,ACAS,25/05/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1773,300
BEIS,ACAS,25/05/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1773,600
BEIS,ACAS,30/04/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,66.75
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,15.2
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,44.8
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,15.2
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,102.2
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,175.2
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,175.2
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,214.5
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,88.8
BEIS,ACAS,30/04/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,64.17
BEIS,ACAS,30/04/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,85
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,230.9
BEIS,ACAS,30/04/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,86.1
BEIS,ACAS,30/04/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,84
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,144.5
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,82.55
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,117
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,-124.5
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,-117.4
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,-24.9
BEIS,ACAS,30/04/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,158.33
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,275.2
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,-10.9
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,71.75
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,135.2
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,178.5
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,152
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,151.55
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,88.4
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,213
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,77.8
BEIS,ACAS,30/04/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,67.5
BEIS,ACAS,30/04/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,67.5
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,150.6
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,230.9
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,45.6
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,314.8
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,54.1
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,44.1
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,60.7
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,42.9
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,88.45
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,73.5
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,139.3
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,95
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,53
BEIS,ACAS,30/04/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1777,237.5
