Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,28/10/2021,AGENCY STAFF,FEP,PORTFOLIO PAYROLL LTD,PINV1,936
BEIS,ACAS,28/10/2021,AGENCY STAFF,FEP,PORTFOLIO PAYROLL LTD,POIN1,831.6
BEIS,ACAS,29/10/2021,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN2,600
BEIS,ACAS,28/10/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV2,638.03
BEIS,ACAS,28/10/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV3,517.32
BEIS,ACAS,28/10/2021,EXTERNAL LEARNING,ODHR,AGILE CHANGE MANAGEMENT LTD,POIN3,1740
BEIS,ACAS,02/11/2021,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV4,537.71
BEIS,ACAS,02/11/2021,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV4,59.75
BEIS,ACAS,28/10/2021,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN4,2124.97
BEIS,ACAS,28/10/2021,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN5,2520.24
BEIS,ACAS,27/10/2021,PROFESSIONAL FEES,DDAT,ISYSTEMS INTEGRATION LTD,PINV5,156892.8
BEIS,ACAS,03/11/2021,PROFESSIONAL FEES,DDAT,TISSKI LTD,PINV6,1368
BEIS,ACAS,01/10/2021,TRAINERS & GUEST SPEAKERS,ODHR,LUMINATE CONSULTANCY LTD,POIN6,1320
BEIS,ACAS,29/10/2021,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,GOLDSTONE MEDIA LIMITED,POIN7,16740
BEIS,ACAS,31/10/2021,EVALUATION OF OPS ACTIVITIES,STRATEGY,I F F RESEARCH,POIN8,13800
BEIS,ACAS,31/10/2021,EXTERNAL LEARNING,ODHR,HEMSLEY FRASER GROUP LTD,POIN9,3876
BEIS,ACAS,04/10/2021,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV9,4770.85
BEIS,ACAS,31/10/2021,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN10,6730
BEIS,ACAS,04/10/2021,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV10,427.5
BEIS,ACAS,01/11/2021,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV11,4396.2
BEIS,ACAS,01/11/2021,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV11,488.46
BEIS,ACAS,01/11/2021,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV11,3132.07
BEIS,ACAS,01/11/2021,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV11,348.01
BEIS,ACAS,01/11/2021,AGENCY STAFF,FEP,MICHAEL PAGE,POIN11,1034.21
BEIS,ACAS,03/11/2021,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV12,2754.88
BEIS,ACAS,13/09/2021,EXTERNAL LEARNING,ODHR,PAULINE HUGHES LIMITED,POIN12,900
BEIS,ACAS,28/10/2021,L'HOLD IMPROVS ADDITIONS,FEP,GOVERNMENT PROPERTY AGENCY,POIN13,2259.25
BEIS,ACAS,28/10/2021,L'HOLD IMPROVS ADDITIONS,FEP,GOVERNMENT PROPERTY AGENCY,POIN13,271.11
BEIS,ACAS,01/10/2021,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV13,4355.06
BEIS,ACAS,01/10/2021,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV13,483.9
BEIS,ACAS,01/10/2021,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV13,4386.47
