Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,29/07/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,28803,35
BEIS,ACAS,29/07/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,28803,5
BEIS,ACAS,29/07/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,28803,15
BEIS,ACAS,29/07/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,28803,30
BEIS,ACAS,29/07/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,28803,256.05
BEIS,ACAS,29/07/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,28803,3.75
BEIS,ACAS,09/07/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,28593,742.64
BEIS,ACAS,02/08/2021,VENUE HIRE,WALES & MIDLANDS - WEST,Doubletree By Hilton Bri,H332120210803nsl,560
BEIS,ACAS,02/08/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk 7g7nz53dv2,H332120210803whs,294.48
BEIS,ACAS,29/07/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk H2bjf6xcv2,H332120210730hxv,700
BEIS,ACAS,26/07/2021,COMPUTER HARDWARE ADDITIONS,IT SERVICES ,Ebuyer (UK) Ltd,H332120210727eoa,371.7
BEIS,ACAS,26/07/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Jfccu57cv2,H332120210727ieg,700
BEIS,ACAS,26/07/2021,RECORDS STORAGE,CERTIFICATION OFFICE,Kellys Storage Ltd,H332120210727wld,338.95
BEIS,ACAS,26/07/2021,OPERATIONAL PLANNING EVENTS,STRATEGIC PLANNING PERFORMANCE & CHANGE,Dmn/Swanattheglobe,H332120210727yxo,612.5
BEIS,ACAS,22/07/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Posturite Ltd,H332120210723ijf,804
BEIS,ACAS,21/07/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Fee9r57cv2,H332120210722ohy,700
BEIS,ACAS,19/07/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Lxfun57cv2,H332120210720flc,211.79
BEIS,ACAS,19/07/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Lxfun57cv2,H332120210720flc,304.65
BEIS,ACAS,19/07/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Lxfun57cv2,H332120210720flc,123.3
BEIS,ACAS,19/07/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Lxfun57cv2,H332120210720flc,60.26
BEIS,ACAS,19/07/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Ylges5bcv2,H332120210720ujk,108.29
BEIS,ACAS,19/07/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Ylges5bcv2,H332120210720ujk,209.77
BEIS,ACAS,19/07/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Ylges5bcv2,H332120210720ujk,248.72
BEIS,ACAS,19/07/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Ylges5bcv2,H332120210720ujk,133.22
BEIS,ACAS,15/07/2021,COMPUTER SOFTWARE,IT SERVICES ,Atlassian,H332120210716lfi,287.22
BEIS,ACAS,12/07/2021,OTHER PROFESSIONAL FEES,IT SERVICES ,One4all,H332120210713nzt,375
BEIS,ACAS,12/07/2021,PUBLICITY,LONDON & SE ENGLAND - LONDON,Www.Londonchamber.Co.U,H332120210713sgf,"1,266.00"
BEIS,ACAS,08/07/2021,LOCAL EXTERNAL CONF & SEMINARS,WALES & MIDLANDS - WEST,Westminster Insight,H332120210709phd,475.2
BEIS,ACAS,07/07/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Posturite Ltd,H332120210708gug,792
BEIS,ACAS,05/07/2021,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120210706wof,"1,832.40"
BEIS,ACAS,16/07/2021,EXTERNAL LEARNING             ,ACAS NATIONAL DELIVERY,ABILITYNET                              ,28679,"1,343.00"
BEIS,ACAS,12/07/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,ADVANCED BUSINESS SOLUTIONS             ,28644,"18,726.92"
BEIS,ACAS,12/07/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,ADVANCED BUSINESS SOLUTIONS             ,28644,"18,726.92"
BEIS,ACAS,02/07/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,28540,"2,520.24"
BEIS,ACAS,12/07/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,28634,"2,520.24"
BEIS,ACAS,13/07/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28653,724.25
BEIS,ACAS,13/07/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28654,638.03
BEIS,ACAS,21/07/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,28722,"2,520.24"
BEIS,ACAS,23/07/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,28750,"2,520.24"
BEIS,ACAS,23/07/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,28756,"2,520.24"
BEIS,ACAS,26/07/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28775,"1,276.06"
BEIS,ACAS,26/07/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28777,517.32
BEIS,ACAS,21/07/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,ATAMIS LTD                              ,28727,360
BEIS,ACAS,12/07/2021,GPS ONLINE BOOKINGS           ,WALES & MIDLANDS - MIDLANDS E,BRIGHT BEES NURSERY                     ,28638,255
BEIS,ACAS,02/07/2021,STAFF RECRUITMENT COSTS       ,OD & HR,CABINET OFFICE                          ,28546,"11,382.70"
BEIS,ACAS,12/07/2021,VENUE HIRE (REC VAT)          ,NORTH OF ENGLAND - NW - MAN,CALDER CONFERENCES LTD                  ,28643,266.67
BEIS,ACAS,09/07/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,CISION                                  ,28608,"2,225.00"
BEIS,ACAS,02/07/2021,EXTERNAL LEARNING             ,OD & HR,CLEARLEFT LTD                           ,28543,"1,180.00"
BEIS,ACAS,09/07/2021,REPROGRAPHICS                 ,CERTIFICATION OFFICE,COLLEGE HILL PRESS                      ,28581,"1,100.00"
BEIS,ACAS,13/07/2021,SOFTWARE & LICENCES           ,IT SERVICES ,DMARCIAN EUROPE BV                      ,28647,"1,270.01"
BEIS,ACAS,13/07/2021,SOFTWARE & LICENCES           ,IT SERVICES ,DMARCIAN EUROPE BV                      ,28647,634.5
BEIS,ACAS,20/07/2021,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,28719,850
BEIS,ACAS,21/07/2021,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,28731,"4,015.00"
BEIS,ACAS,23/07/2021,CHILDCARE VOUCHERS            ,FINANCE ESTATES & PEOPLE,EDENRED (UK GROUP ) LTD                 ,28755,"1,560.00"
BEIS,ACAS,20/07/2021,EXTERNAL LEARNING             ,OD & HR,ESSENCIAL LEARNING                      ,28718,"2,500.00"
BEIS,ACAS,02/07/2021,EQUIPMENT RENTAL              ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,28531,576
BEIS,ACAS,14/07/2021,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,28669,866.67
BEIS,ACAS,09/07/2021,SOFTWARE & LICENCES           ,IT SERVICES ,FRESHWORKS INC                          ,28602,"1,428.12"
BEIS,ACAS,23/07/2021,IA FEES                       ,FINANCE ESTATES & PEOPLE,GOVERNMENT INTERNAL AUDIT AGENCY        ,28746,"11,375.00"
BEIS,ACAS,23/07/2021,GOVT SOLICITORS FEES          ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,28754,"24,001.95"
BEIS,ACAS,23/07/2021,GOVT SOLICITORS FEES          ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,28757,"6,903.80"
BEIS,ACAS,01/07/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28525,"2,897.51"
BEIS,ACAS,01/07/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28525,"4,026.01"
BEIS,ACAS,01/07/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28525,"8,235.22"
BEIS,ACAS,02/07/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28529,"1,701.00"
BEIS,ACAS,13/07/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28667,300
BEIS,ACAS,14/07/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28668,300
BEIS,ACAS,14/07/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28670,"2,379.00"
BEIS,ACAS,14/07/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28670,339
BEIS,ACAS,14/07/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28670,"3,124.44"
BEIS,ACAS,14/07/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28670,"18,058.89"
BEIS,ACAS,14/07/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28670,"30,750.00"
BEIS,ACAS,15/07/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28675,"30,750.00"
BEIS,ACAS,15/07/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28675,339
BEIS,ACAS,15/07/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28675,"3,124.44"
BEIS,ACAS,15/07/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28675,"18,058.89"
BEIS,ACAS,15/07/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28675,"2,379.00"
BEIS,ACAS,15/07/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28676,"19,793.30"
BEIS,ACAS,15/07/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28676,"4,379.64"
BEIS,ACAS,15/07/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28676,"5,845.01"
BEIS,ACAS,15/07/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28677,"8,235.22"
BEIS,ACAS,15/07/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28677,"2,897.51"
BEIS,ACAS,15/07/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28677,"4,026.01"
BEIS,ACAS,16/07/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28681,"4,379.64"
