Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,26/05/2022,EXTERNAL LEARNING,ODHR,JELLYFISH UK LIMITED,POIN512,598.8
BEIS,ACAS,30/05/2022,LEARNING RESOURCE MATERIALS,DELIVERY,VIDEO ARTS LTD,POIN513,16200
BEIS,ACAS,30/05/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN514,2132.4
BEIS,ACAS,30/05/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN515,2659.56
BEIS,ACAS,27/05/2022,EXTERNAL LEARNING,ODHR,HEMSLEY FRASER GROUP LTD,POIN516,1080
BEIS,ACAS,31/05/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN517,4003.44
BEIS,ACAS,31/05/2022,PROFESSIONAL FEES,DELIVERY,NCFE,POIN518,350
BEIS,ACAS,31/05/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN519,2833.3
BEIS,ACAS,06/06/2022,OCCUPATIONAL HEALTH SERVICE,FEP,POSTURITE LTD,POIN520,327.55
BEIS,ACAS,27/05/2022,STAFF WELFARE,ODHR,ROYAL NATIONAL INSTITUTE FOR THE DEAF,POIN521,780
BEIS,ACAS,31/05/2022,EXTERNAL LEARNING,ODHR,GOVERNMENT EVENTS,POIN522,427.2
BEIS,ACAS,05/05/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN523,4003.44
BEIS,ACAS,27/05/2022,OTHER PAYROLL COSTS,FEP,MHR INTERNATIONAL UK LTD,POIN524,19170.6
BEIS,ACAS,31/05/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,POIN525,728.36
BEIS,ACAS,07/06/2022,OCCUPATIONAL HEALTH SERVICE,FEP,POSTURITE LTD,POIN526,325.99
BEIS,ACAS,09/06/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN528,3202.75
BEIS,ACAS,09/06/2022,PROFESSIONAL FEES,FEP,UK SHARED BUSINESS SERVICES LTD,POIN529,2600
BEIS,ACAS,08/06/2022,EXTERNAL LEARNING,ODHR,CAMBRIDGE EMPLOYMENT LAW,POIN530,300
BEIS,ACAS,31/05/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN532,3988.2
BEIS,ACAS,31/05/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN532,1486.19
BEIS,ACAS,31/05/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN533,5112
BEIS,ACAS,08/06/2022,COMPUTER HARDWARE,DDAT,RESTORE TECHNOLOGY,POIN534,837
BEIS,ACAS,08/06/2022,COMPUTER HARDWARE,DDAT,RESTORE TECHNOLOGY,POIN534,93
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN535,2106
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN535,234
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN535,2700
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN535,300
BEIS,ACAS,01/04/2022,PROFESSIONAL FEES,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN535,5700
BEIS,ACAS,13/06/2022,OTHER PAYROLL COSTS,FEP,MHR INTERNATIONAL UK LTD,POIN536,1560
BEIS,ACAS,13/06/2022,OTHER PAYROLL COSTS,FEP,MHR INTERNATIONAL UK LTD,POIN536,240
BEIS,ACAS,30/04/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN537,6489.96
BEIS,ACAS,30/04/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN537,0.04
BEIS,ACAS,13/06/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN538,6489.96
BEIS,ACAS,13/06/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN538,0.04
BEIS,ACAS,09/06/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN540,2406
BEIS,ACAS,09/06/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN540,18000
BEIS,ACAS,10/05/2022,EXTERNAL LEARNING,ODHR,DODS GROUP LTD,POIN541,354
BEIS,ACAS,08/06/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN542,2506.25
BEIS,ACAS,08/06/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN542,11466.24
BEIS,ACAS,08/06/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN542,41.98
BEIS,ACAS,08/06/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN542,88.72
BEIS,ACAS,08/06/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN542,11.95
BEIS,ACAS,09/06/2022,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN543,4930.79
BEIS,ACAS,31/05/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN544,493.21
BEIS,ACAS,31/05/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN545,7069.25
BEIS,ACAS,01/06/2022,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN546,1792.61
BEIS,ACAS,09/06/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN547,2833.3
BEIS,ACAS,10/06/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN548,900
BEIS,ACAS,07/06/2022,EXTERNAL LEARNING,ODHR,PSYSOFT LTD,POIN549,414
BEIS,ACAS,15/06/2022,TRAINERS & GUEST SPEAKERS,ODHR,PAULINE HUGHES LIMITED,POIN550,1800
BEIS,ACAS,13/06/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN552,327.82
BEIS,ACAS,26/05/2022,PROFESSIONAL FEES,DDAT,DEPARTMENT FOR BUSINESS ENERGY AND INDU,POIN553,190.31
BEIS,ACAS,26/05/2022,PROFESSIONAL FEES,DDAT,DEPARTMENT FOR BUSINESS ENERGY AND INDU,POIN553,278.64
BEIS,ACAS,26/05/2022,PROFESSIONAL FEES,DDAT,DEPARTMENT FOR BUSINESS ENERGY AND INDU,POIN553,280.48
BEIS,ACAS,26/05/2022,PROFESSIONAL FEES,DDAT,DEPARTMENT FOR BUSINESS ENERGY AND INDU,POIN553,280.48
BEIS,ACAS,26/05/2022,PROFESSIONAL FEES,DDAT,DEPARTMENT FOR BUSINESS ENERGY AND INDU,POIN553,282.97
BEIS,ACAS,26/05/2022,PROFESSIONAL FEES,DDAT,DEPARTMENT FOR BUSINESS ENERGY AND INDU,POIN553,282.97
BEIS,ACAS,26/05/2022,PROFESSIONAL FEES,DDAT,DEPARTMENT FOR BUSINESS ENERGY AND INDU,POIN553,282.97
BEIS,ACAS,26/05/2022,PROFESSIONAL FEES,DDAT,DEPARTMENT FOR BUSINESS ENERGY AND INDU,POIN553,282.97
BEIS,ACAS,26/05/2022,PROFESSIONAL FEES,DDAT,DEPARTMENT FOR BUSINESS ENERGY AND INDU,POIN553,282.97
BEIS,ACAS,15/06/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN554,46.8
BEIS,ACAS,15/06/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN554,117
BEIS,ACAS,15/06/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN554,15.6
BEIS,ACAS,15/06/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN554,90
BEIS,ACAS,15/06/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN554,30.6
BEIS,ACAS,15/06/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN554,306
BEIS,ACAS,13/06/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN555,322.64
BEIS,ACAS,16/06/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN556,3541.62
BEIS,ACAS,15/06/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN557,2406
BEIS,ACAS,31/05/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN558,133246.2
BEIS,ACAS,31/05/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN559,33288
BEIS,ACAS,16/06/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN560,4003.44
BEIS,ACAS,13/06/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN561,360
BEIS,ACAS,26/05/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN562,360
BEIS,ACAS,16/06/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,POIN563,728.36
BEIS,ACAS,22/06/2022,EXTERNAL LEARNING,ODHR,DODS GROUP LTD,POIN564,300
BEIS,ACAS,16/06/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN565,2520.24
BEIS,ACAS,16/06/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN565,1008.1
BEIS,ACAS,14/06/2022,OCCUPATIONAL HEALTH SERVICE,FEP,POSTURITE LTD,POIN566,1104.24
BEIS,ACAS,17/06/2022,EVALUATION OF OPS ACTIVITIES,STRATEGY,I F F RESEARCH,POIN567,18000
BEIS,ACAS,23/06/2022,EXTERNAL LEARNING,ODHR,KPMG LLP,POIN570,2640
BEIS,ACAS,10/04/2022,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN571,2237.76
BEIS,ACAS,12/05/2022,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN572,1269
BEIS,ACAS,31/05/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS620,102.6
BEIS,ACAS,31/05/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS620,192.6
BEIS,ACAS,31/05/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS620,20
BEIS,ACAS,31/05/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS620,5
BEIS,ACAS,02/06/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS622,561.6
BEIS,ACAS,02/06/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS622,20.7
BEIS,ACAS,02/06/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS622,7.3
BEIS,ACAS,02/06/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS622,5
BEIS,ACAS,02/06/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS622,10
BEIS,ACAS,02/06/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS622,70
BEIS,ACAS,02/06/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS622,10
BEIS,ACAS,31/05/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS624,99.45
BEIS,ACAS,31/05/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS624,179.1
BEIS,ACAS,31/05/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS624,9.95
BEIS,ACAS,31/05/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS624,6
BEIS,ACAS,31/05/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS624,7.9
BEIS,ACAS,31/05/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS624,5
BEIS,ACAS,31/05/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS624,35
BEIS,ACAS,31/05/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS624,15
BEIS,ACAS,31/05/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS624,105
BEIS,ACAS,06/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS626,438.3
BEIS,ACAS,06/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS626,2
BEIS,ACAS,06/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS626,11.2
BEIS,ACAS,06/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS626,5
BEIS,ACAS,06/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS626,70
BEIS,ACAS,07/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS632,8.1
BEIS,ACAS,07/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS632,86.4
BEIS,ACAS,07/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS632,6.8
BEIS,ACAS,07/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS632,20
BEIS,ACAS,07/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS632,10
BEIS,ACAS,07/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS632,10
BEIS,ACAS,07/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS632,70
BEIS,ACAS,07/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS632,5
BEIS,ACAS,07/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS632,35
BEIS,ACAS,07/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS632,10
BEIS,ACAS,07/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS632,25
BEIS,ACAS,07/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS632,175
BEIS,ACAS,07/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS632,20
BEIS,ACAS,07/06/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS634,283.5
BEIS,ACAS,07/06/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS634,24
BEIS,ACAS,07/06/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS634,5
BEIS,ACAS,07/06/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS634,25
BEIS,ACAS,07/06/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS634,35
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS637,59.4
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS637,47.7
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS637,417.6
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS637,98.55
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS637,5
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS637,5
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS637,20
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS637,25
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS637,25
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS637,10
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS637,35
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS637,35
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS639,328.05
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS639,35.1
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS639,0.5
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS639,10
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS639,10
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS639,10
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS639,10
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS639,60
BEIS,ACAS,08/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS639,55.3
BEIS,ACAS,14/06/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS660,261.29
BEIS,ACAS,14/06/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS662,38.7
BEIS,ACAS,14/06/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS662,174.6
BEIS,ACAS,14/06/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS662,70
BEIS,ACAS,14/06/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS662,5
BEIS,ACAS,14/06/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS662,35
BEIS,ACAS,24/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS693,180.9
BEIS,ACAS,24/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS693,15
BEIS,ACAS,24/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS693,5
BEIS,ACAS,24/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS693,35
BEIS,ACAS,24/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS693,10
BEIS,ACAS,24/06/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS693,26.2
BEIS,ACAS,28/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS698,274.95
BEIS,ACAS,28/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS698,14.4
BEIS,ACAS,28/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS698,10
BEIS,ACAS,28/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS698,15
BEIS,ACAS,28/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS698,5
BEIS,ACAS,28/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS698,80
BEIS,ACAS,28/06/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS698,48
BEIS,ACAS,27/06/2022,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS704,485.98
BEIS,ACAS,27/06/2022,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS704,23.4
BEIS,ACAS,27/06/2022,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS704,26.24
BEIS,ACAS,27/06/2022,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS704,23.1
BEIS,ACAS,27/06/2022,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS704,85.2
BEIS,ACAS,27/06/2022,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS704,105
BEIS,ACAS,27/06/2022,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS704,15
BEIS,ACAS,20/06/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS705,235.8
BEIS,ACAS,20/06/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS705,45
BEIS,ACAS,20/06/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS705,15
BEIS,ACAS,20/06/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS705,5
BEIS,ACAS,20/06/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS705,40
BEIS,ACAS,20/06/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS705,105
BEIS,ACAS,29/04/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,PINV727,1288.8
BEIS,ACAS,27/05/2022,LEARNING RESOURCE MATERIALS,ODHR,MHR INTERNATIONAL UK LTD,PINV728,685.26
BEIS,ACAS,31/05/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV729,644.69
BEIS,ACAS,31/05/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV730,522.72
BEIS,ACAS,01/06/2022,PUBLICITY,STRATEGY,CISION,PINV731,2670
BEIS,ACAS,01/06/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV732,3248.53
BEIS,ACAS,01/06/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV732,360.95
BEIS,ACAS,01/06/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV732,1163.1
BEIS,ACAS,01/06/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV732,129.22
BEIS,ACAS,06/06/2022,REFUNDS,WALES&MID,INDEPENDENT DIGITAL NEWS AND MEDIA LTD,PINV734,4110
BEIS,ACAS,06/06/2022,ACAS COUNCILLORS,CAC,HM COURTS & TRIBUNAL SERVICE - MOJ,PINV735,4012.89
BEIS,ACAS,06/06/2022,ACAS COUNCILLORS,CAC,HM COURTS & TRIBUNAL SERVICE - MOJ,PINV735,3118.38
BEIS,ACAS,07/06/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV738,2365.5
BEIS,ACAS,30/04/2022,EVALUATION OF OPS ACTIVITIES,DELIVERY,I F F RESEARCH,PINV739,81570
BEIS,ACAS,31/05/2022,SOFTWARE & LICENCES,FEP,ATAMIS LTD,PINV741,4560
BEIS,ACAS,31/05/2022,SOFTWARE & LICENCES,FEP,ATAMIS LTD,PINV742,720
BEIS,ACAS,31/05/2022,SOFTWARE & LICENCES,FEP,ATAMIS LTD,PINV743,5160
BEIS,ACAS,03/06/2022,EXHIBITION COSTS,STRATEGY,HH GLOBAL,PINV744,267.96
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,3.12
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,3.13
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,-14.1
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,78.46
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,66.37
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,1.12
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,85.5
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,1.12
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,78.65
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,67.35
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,67.35
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,93.12
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,40.65
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,40.65
