,,,Transparency Data - all entries �250.00 and over,,,,
,,,,,,,
,,,Period,2021/05,,,
Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,07/08/2020,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,23979,2288.25
BEIS,ACAS,06/08/2020,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,23963,676.07
BEIS,ACAS,31/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk 4v2ymvncv2,H332120200901mjt,384.08
BEIS,ACAS,31/08/2020,LOCAL EXTERNAL CONF & SEMINARS,IT SERVICES ,Incisive Business Media,H332120200901mms,534.6
BEIS,ACAS,31/08/2020,OTHER PROFESSIONAL FEES,WALES & MIDLANDS - WEST,Www.Irwinmitchell.Com,H332120200901yps,1140
BEIS,ACAS,28/08/2020,PUBLICITY,NORTH OF ENGLAND - NW - MAN,Benham Publishing Limited,H332120200829aso,379.2
BEIS,ACAS,27/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Google *ads3155061282,H332120200828rnq,1394
BEIS,ACAS,27/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Google *ads3155061282,H332120200828rnq,1402
BEIS,ACAS,27/08/2020,PUBLICITY,ACAS NATIONAL DELIVERY,Google *ads3155061282,H332120200828rnq,704
BEIS,ACAS,24/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Linkedin Ireland,H332120200825bfq,1051.01
BEIS,ACAS,24/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Linkedin Ireland,H332120200825wji,1095.41
BEIS,ACAS,21/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk A9cldvjcv2,H332120200822jbd,476.72
BEIS,ACAS,21/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk A9cldvjcv2,H332120200822jbd,223.28
BEIS,ACAS,21/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Linkedin-559,H332120200822kux,1272
