Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,09/02/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN256,"10,907.90"
BEIS,ACAS,28/02/2022,SOFTWARE & LICENCES,DDAT,SNAP SURVEYS LTD,POIN257,"1,008.00"
BEIS,ACAS,28/02/2022,SOFTWARE & LICENCES,DDAT,SNAP SURVEYS LTD,POIN257,420
BEIS,ACAS,28/02/2022,SOFTWARE & LICENCES,DDAT,SNAP SURVEYS LTD,POIN257,714
BEIS,ACAS,09/02/2022,PROFESSIONAL FEES,DELIVERY,BIG BLUE DOOR,POIN258,"3,360.00"
BEIS,ACAS,20/02/2022,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN259,859.62
BEIS,ACAS,20/02/2022,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN259,"8,640.00"
BEIS,ACAS,20/02/2022,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN259,"6,091.84"
BEIS,ACAS,31/01/2022,SOFTWARE & LICENCES,FEP,IRIS SOFTWARE LTD,POIN260,278.6
BEIS,ACAS,17/02/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN261,"4,003.56"
BEIS,ACAS,24/02/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN262,"3,202.85"
BEIS,ACAS,23/02/2022,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN263,"2,154.60"
BEIS,ACAS,23/02/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN264,"6,610.00"
BEIS,ACAS,01/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS265,303.3
BEIS,ACAS,01/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS265,99
BEIS,ACAS,01/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS265,10
BEIS,ACAS,01/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS265,10
BEIS,ACAS,01/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS265,25
BEIS,ACAS,01/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS265,10
BEIS,ACAS,01/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS265,35
BEIS,ACAS,01/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS265,72.66
BEIS,ACAS,26/01/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN265,909.6
BEIS,ACAS,11/02/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN266,297
BEIS,ACAS,02/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN267,"5,453.95"
BEIS,ACAS,28/02/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN268,"27,132.00"
BEIS,ACAS,04/03/2022,EXTERNAL LEARNING,ODHR,PSYSOFT LTD,POIN269,358.8
BEIS,ACAS,04/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,GOLDSTONE MEDIA LIMITED,POIN270,"14,880.00"
BEIS,ACAS,02/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN271,"4,003.56"
BEIS,ACAS,02/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN272,"12,953.04"
BEIS,ACAS,04/03/2022,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN273,650
BEIS,ACAS,02/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN274,"7,560.72"
BEIS,ACAS,01/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS274,144
BEIS,ACAS,01/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS274,20
BEIS,ACAS,01/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS274,140
BEIS,ACAS,01/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS274,20
BEIS,ACAS,01/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS274,70
BEIS,ACAS,01/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS274,1.29
BEIS,ACAS,02/03/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN275,"2,520.24"
BEIS,ACAS,04/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,RESTORE TECHNOLOGY,POIN276,28.8
BEIS,ACAS,04/03/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN276,672
BEIS,ACAS,04/03/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN276,90
BEIS,ACAS,04/03/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN276,"6,577.43"
BEIS,ACAS,04/03/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN276,249.6
BEIS,ACAS,04/03/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN276,163.8
BEIS,ACAS,07/03/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN277,"2,103.60"
BEIS,ACAS,04/03/2022,COMPUTER HARDWARE,DDAT,RESTORE TECHNOLOGY,POIN278,702
BEIS,ACAS,04/03/2022,COMPUTER HARDWARE,DDAT,RESTORE TECHNOLOGY,POIN278,78
BEIS,ACAS,07/03/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN279,"2,103.60"
BEIS,ACAS,02/03/2022,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN280,"4,930.74"
BEIS,ACAS,21/01/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN282,"43,650.00"
BEIS,ACAS,07/03/2022,PROFESSIONAL FEES,DELIVERY,BIG BLUE DOOR,POIN283,"15,120.00"
BEIS,ACAS,02/03/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN284,"2,599.83"
BEIS,ACAS,02/03/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN284,72.83
BEIS,ACAS,02/03/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN284,"9,417.48"
BEIS,ACAS,02/03/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN284,"2,515.32"
BEIS,ACAS,01/03/2022,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN285,"1,792.61"
BEIS,ACAS,28/02/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN286,"6,610.00"
BEIS,ACAS,28/02/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN287,"5,561.67"
BEIS,ACAS,25/02/2022,OTHER PAYROLL COSTS,FEP,MHR INTERNATIONAL UK LTD,POIN288,"19,170.60"
BEIS,ACAS,28/02/2022,PROFESSIONAL FEES,DDAT,RISUAL LIMITED,POIN289,"8,160.00"
BEIS,ACAS,07/03/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN290,900
BEIS,ACAS,08/03/2022,EXTERNAL LEARNING,ODHR,AGILE CHANGE MANAGEMENT LTD,POIN291,"1,074.00"
BEIS,ACAS,08/03/2022,EXTERNAL LEARNING,ODHR,QAIQ,POIN292,"2,280.00"
BEIS,ACAS,10/03/2022,OTHER RESEARCH,STRATEGY,RICHARD SAUNDRY,POIN293,"2,120.00"
BEIS,ACAS,10/03/2022,EXTERNAL LEARNING,ODHR,HEMSLEY FRASER GROUP LTD,POIN294,"2,400.00"
BEIS,ACAS,10/03/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN295,"2,520.24"
BEIS,ACAS,11/03/2022,EXTERNAL LEARNING,ODHR,HEMSLEY FRASER GROUP LTD,POIN296,"3,876.00"
BEIS,ACAS,11/03/2022,EXTERNAL LEARNING,ODHR,CIPP,POIN297,714
BEIS,ACAS,10/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN298,"3,780.36"
BEIS,ACAS,10/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN299,"3,408.72"
BEIS,ACAS,10/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN300,"3,541.62"
BEIS,ACAS,02/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN301,"5,312.44"
BEIS,ACAS,08/03/2022,SOFTWARE & LICENCES,DDAT,SOFTWAREONE UK LTD,POIN302,934.2
BEIS,ACAS,08/03/2022,SOFTWARE & LICENCES,DDAT,SOFTWAREONE UK LTD,POIN302,103.68
BEIS,ACAS,01/03/2022,PROFESSIONAL FEES,DDAT,MICROSOFT LIMITED,POIN303,"45,210.00"
BEIS,ACAS,01/03/2022,PROFESSIONAL FEES,DDAT,MICROSOFT LIMITED,POIN303,"36,000.00"
BEIS,ACAS,09/03/2022,EXTERNAL LEARNING - CSL,NORTH&MID,KPMG LLP,POIN304,319.34
BEIS,ACAS,09/03/2022,EXTERNAL LEARNING - CSL,NORTH&MID,KPMG LLP,POIN304,59.86
BEIS,ACAS,07/03/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN305,"5,040.00"
BEIS,ACAS,09/03/2022,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN306,350
BEIS,ACAS,15/03/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN308,"1,288.80"
BEIS,ACAS,15/03/2022,TRAINERS & GUEST SPEAKERS,ODHR,PAULINE HUGHES LIMITED,POIN310,"2,700.00"
BEIS,ACAS,09/03/2022,OTHER FEES TO OGD'S,ODHR,DEPARTMENT FOR BUSINESS ENERGY AND INDU,POIN311,"44,359.91"
BEIS,ACAS,09/03/2022,OTHER FEES TO OGD'S,ODHR,DEPARTMENT FOR BUSINESS ENERGY AND INDU,POIN311,"8,871.98"
BEIS,ACAS,09/03/2022,PROFESSIONAL FEES,DDAT,MLL TELECOM LTD,POIN312,789.8
BEIS,ACAS,14/03/2022,SOFTWARE & LICENCES,FEP,IRIS SOFTWARE LTD,POIN313,"4,969.80"
BEIS,ACAS,15/03/2022,SOFTWARE & LICENCES,FEP,IRIS SOFTWARE LTD,POIN314,"31,608.65"
BEIS,ACAS,15/03/2022,SOFTWARE & LICENCES,FEP,IRIS SOFTWARE LTD,POIN314,"45,191.36"
BEIS,ACAS,07/03/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN315,960
BEIS,ACAS,07/03/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN316,"16,800.00"
BEIS,ACAS,09/03/2022,EXTERNAL LEARNING - CSL,NORTH&MID,KPMG LLP,POIN317,319.33
BEIS,ACAS,09/03/2022,EXTERNAL LEARNING - CSL,NORTH&MID,KPMG LLP,POIN317,59.87
BEIS,ACAS,14/03/2022,SOFTWARE & LICENCES,DDAT,THE LEARNING PEOPLE IRE LTD,POIN318,"3,655.00"
BEIS,ACAS,10/03/2022,PROFESSIONAL FEES,DDAT,IFORCE SECURITY LIMITED,POIN319,"5,700.00"
BEIS,ACAS,07/03/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN320,"6,420.00"
BEIS,ACAS,07/03/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN320,"4,140.00"
BEIS,ACAS,08/02/2022,SOFTWARE & LICENCES,DDAT,AUTOMATED INTELLIGENCE LIMITED,POIN321,691.2
BEIS,ACAS,28/02/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN322,"11,234.71"
BEIS,ACAS,16/03/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN323,"5,268.35"
BEIS,ACAS,16/03/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN323,"5,268.35"
BEIS,ACAS,16/03/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN323,"5,268.35"
BEIS,ACAS,16/03/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN323,"6,982.91"
BEIS,ACAS,16/03/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN323,"9,496.58"
BEIS,ACAS,16/03/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN323,"5,268.35"
BEIS,ACAS,10/03/2022,TRAINERS & GUEST SPEAKERS,ODHR,CRUSE (BEREAVEMENT SUPPORT),POIN324,800
BEIS,ACAS,10/03/2022,TRAINERS & GUEST SPEAKERS,ODHR,CRUSE (BEREAVEMENT SUPPORT),POIN324,160
BEIS,ACAS,18/03/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN325,"19,575.00"
BEIS,ACAS,17/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN326,"3,024.29"
BEIS,ACAS,17/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN327,"3,541.62"
BEIS,ACAS,17/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN328,"3,562.09"
BEIS,ACAS,17/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS329,261.45
BEIS,ACAS,17/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS329,30
BEIS,ACAS,17/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS329,10
