,,,Transparency Data - all entries �250.00 and over,,,,
,,,,,,,
,,,Period,2021/008,,,
Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,04/11/2020,PERSONAL EXPENSE,FINANCE ESTATES & PEOPLE,NAME / DESCRIPTION WITHHELD,25400,501
BEIS,ACAS,19/11/2020,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,25649,795.69
BEIS,ACAS,19/11/2020,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,25650,742.64
BEIS,ACAS,19/11/2020,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,25651,"1,007.87"
BEIS,ACAS,30/11/2020,PUBLICITY,NORTH OF ENGLAND - NW - MAN,Greater Manchester Cha,H332120201201cny,420
BEIS,ACAS,30/11/2020,NOT ANALYSED ,Finance Costs,Google *ads3155061282,H332120201201lhv,"2,000.00"
BEIS,ACAS,30/11/2020,NOT ANALYSED ,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120201201shg,387
BEIS,ACAS,27/11/2020,NOT ANALYSED ,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120201128qsr,384.04
BEIS,ACAS,26/11/2020,COMPUTER SOFTWARE,IT SERVICES ,Godaddy.Com Europe,H332120201127bpg,"-2,159.64"
BEIS,ACAS,25/11/2020,NOT ANALYSED ,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120201126otr,414.25
BEIS,ACAS,23/11/2020,COMPUTER SOFTWARE,IT SERVICES ,Autodesk Ady,H332120201124qmi,426
BEIS,ACAS,20/11/2020,LOCAL EXTERNAL CONF & SEMINARS,WALES & MIDLANDS - WEST,Westminster Insight,H332120201121str,282.15
BEIS,ACAS,18/11/2020,COMPUTER SOFTWARE,IT SERVICES ,Articulate Global Inc,H332120201119fvc,383.06
