Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,27/04/2021,PERSONAL EXPENSE,IT SERVICES ,NAME / DESCRIPTION WITHHELD,27823,359.1
BEIS,ACAS,23/04/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,27796,371.32
BEIS,ACAS,23/04/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,27797,"1,007.87"
BEIS,ACAS,13/04/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,27709,795.69
BEIS,ACAS,14/04/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,27721,251.97
BEIS,ACAS,03/05/2021,EXTERNAL LEARNING,OD & HR,Paypal,H332120210504din,447.18
BEIS,ACAS,23/04/2021,EXTERNAL LEARNING,ACAS NATIONAL DELIVERY,Whitehall & Indust,H332120210425phn,594
BEIS,ACAS,22/04/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Www.Cipr.Co.Uk,H332120210423kph,"2,090.00"
BEIS,ACAS,19/04/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Www Backcs Co Uk,H332120210420iti,522
BEIS,ACAS,19/04/2021,MEMBERSHIP FEES,WALES & MIDLANDS - MIDLANDS E,East Midlands Chamber,H332120210420lxb,498
BEIS,ACAS,19/04/2021,PUBLICITY,NORTH OF ENGLAND - NW - MAN,Pp*crosbyassoc,H332120210420thh,600
BEIS,ACAS,15/04/2021,POSTAGE,WALES & MIDLANDS - WEST,Royal Mail Group Ltd,H332120210416jcx,"1,206.00"
BEIS,ACAS,15/04/2021,COMPUTER SOFTWARE,IT SERVICES ,Atlassian,H332120210416wwp,267.39
BEIS,ACAS,12/04/2021,MEMBERSHIP FEES,WALES & MIDLANDS - WEST,Www.Cw-Chamber.Co.Uk,H332120210413wqn,624
BEIS,ACAS,09/04/2021,PUBLICITY,WALES & MIDLANDS - WEST,Paypal,H332120210412xep,427.2
BEIS,ACAS,08/04/2021,RECORDS STORAGE,CERTIFICATION OFFICE,Kellys Storage Ltd,H332120210409fic,328.02
BEIS,ACAS,08/04/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Posturite Ltd,H332120210409xzj,609.6
BEIS,ACAS,08/04/2021,PUBLICATIONS & PERIODICALS,ACAS NATIONAL STRATEGY,Financial Times,H332120210409yvc,447
BEIS,ACAS,05/04/2021,PUBLICITY,NORTH OF ENGLAND - NW - MAN,Twitter Online Ads,H332120210406bxt,304.41
BEIS,ACAS,05/04/2021,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120210406eku,"1,932.74"
BEIS,ACAS,05/04/2021,COMPUTER SOFTWARE,IT SERVICES ,Articulate Global Inc,H332120210406jef,"4,601.43"
BEIS,ACAS,12/04/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,ADVANCED BUSINESS SOLUTIONS             ,27701,"18,726.92"
BEIS,ACAS,08/04/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27624,"2,365.15"
BEIS,ACAS,08/04/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27636,"2,835.24"
BEIS,ACAS,08/04/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27637,"3,780.36"
BEIS,ACAS,12/04/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,27698,"1,512.14"
BEIS,ACAS,13/04/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27716,"1,134.11"
BEIS,ACAS,19/04/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,27770,"1,260.12"
BEIS,ACAS,21/04/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27788,"2,365.15"
BEIS,ACAS,27/04/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,27824,"1,575.15"
BEIS,ACAS,28/04/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27829,"1,389.02"
BEIS,ACAS,28/04/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27830,"1,026.02"
BEIS,ACAS,28/04/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27831,"1,835.50"
BEIS,ACAS,28/04/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27832,"1,026.02"
BEIS,ACAS,28/04/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27833,620.1
BEIS,ACAS,28/04/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27835,595.3
BEIS,ACAS,28/04/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27836,344.88
BEIS,ACAS,28/04/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27837,401.76
BEIS,ACAS,28/04/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27838,827.71
BEIS,ACAS,28/04/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27844,"5,173.78"
BEIS,ACAS,28/04/2021,CONTRACTOR OFF-PAYROLL IN IR35,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,27847,"8,505.72"
BEIS,ACAS,30/04/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,27917,"16,633.58"
BEIS,ACAS,30/04/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,27918,630.06
BEIS,ACAS,30/04/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,27920,"5,040.48"
BEIS,ACAS,13/04/2021,PROFESSIONAL FEES             ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,27718,"5,781.85"
BEIS,ACAS,13/04/2021,PROFESSIONAL FEES             ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,27718,"23,016.00"
BEIS,ACAS,13/04/2021,PROFESSIONAL FEES             ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,27718,"3,943.10"
BEIS,ACAS,08/04/2021,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,27622,"15,750.00"
BEIS,ACAS,28/04/2021,SYSTEM/EQUIPMENT MAINTENANCE  ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,27845,"1,485.00"
BEIS,ACAS,28/04/2021,SYSTEM/EQUIPMENT MAINTENANCE  ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,27845,"1,125.00"
BEIS,ACAS,28/04/2021,SYSTEM/EQUIPMENT MAINTENANCE  ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,27845,855
BEIS,ACAS,28/04/2021,SYSTEM/EQUIPMENT MAINTENANCE  ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,27845,"1,305.00"
BEIS,ACAS,13/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,27719,"1,439.42"
BEIS,ACAS,13/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,27719,"1,552.96"
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,27732,"4,076.51"
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,27732,"3,058.78"
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,27732,339.86
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,27732,"1,097.41"
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,27732,"4,928.30"
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,27732,547.58
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,27732,"2,149.84"
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,27732,452.94
BEIS,ACAS,30/04/2021,OTHER FEES TO OGD'S           ,OD & HR,CABINET OFFICE                          ,27919,"4,544.60"
BEIS,ACAS,08/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27634,485.8
BEIS,ACAS,08/04/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27634,"4,686.81"
BEIS,ACAS,08/04/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27634,520.76
BEIS,ACAS,08/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27634,"4,372.22"
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,"1,648.56"
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,"56,144.34"
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,990.78
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,"8,917.04"
BEIS,ACAS,15/04/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,"4,386.47"
BEIS,ACAS,15/04/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,487.38
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,"13,173.84"
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,"1,463.76"
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,322.77
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,529.81
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,"1,317.38"
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,"1,317.38"
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,"1,317.38"
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,"17,280.00"
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,"2,003.47"
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,"10,017.56"
BEIS,ACAS,15/04/2021,PROFESSIONAL FEES             ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,"8,157.41"
BEIS,ACAS,15/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,261.84
BEIS,ACAS,15/04/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,"4,355.06"
BEIS,ACAS,15/04/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27730,483.9
BEIS,ACAS,21/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27787,"4,356.23"
BEIS,ACAS,21/04/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27787,569.61
BEIS,ACAS,21/04/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27787,"5,126.53"
BEIS,ACAS,21/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27787,484.03
BEIS,ACAS,28/04/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27842,"1,123.68"
BEIS,ACAS,08/04/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,CISION                                  ,27631,"2,225.00"
BEIS,ACAS,15/04/2021,EXTERNAL LEARNING             ,OD & HR,CLEAR COACHING & CONSULTING LTD         ,27727,500
BEIS,ACAS,15/04/2021,EXTERNAL LEARNING             ,OD & HR,CLEAR COACHING & CONSULTING LTD         ,27727,"2,000.00"
BEIS,ACAS,09/04/2021,REFUNDS                       ,WALES & MIDLANDS - WALES,CREDITSAFE BUSINESS SOLUTIONS           ,27638,255
BEIS,ACAS,08/04/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,27623,"2,442.50"
BEIS,ACAS,08/04/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,27623,496.8
BEIS,ACAS,08/04/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,27623,271.39
BEIS,ACAS,09/04/2021,OTHER RESEARCH                ,ACAS NATIONAL STRATEGY,DELOITTE MCS LTD                        ,27651,"10,000.00"
BEIS,ACAS,23/04/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,DELOITTE MCS LTD                        ,27800,"58,150.00"
BEIS,ACAS,14/04/2021,GRADE 6 SALARIES              ,LONDON & SE ENGLAND - LONDON,DEPARTMENT FOR EDUCATION                ,27722,"1,052.27"
BEIS,ACAS,14/04/2021,GRADE 6 SALARIES              ,LONDON & SE ENGLAND - LONDON,DEPARTMENT FOR EDUCATION                ,27722,384.63
BEIS,ACAS,14/04/2021,GRADE 6 SALARIES              ,LONDON & SE ENGLAND - LONDON,DEPARTMENT FOR EDUCATION                ,27722,"1,575.53"
BEIS,ACAS,14/04/2021,GRADE 6 SALARIES              ,LONDON & SE ENGLAND - LONDON,DEPARTMENT FOR EDUCATION                ,27722,"9,082.71"
BEIS,ACAS,14/04/2021,GRADE 6 SALARIES              ,LONDON & SE ENGLAND - LONDON,DEPARTMENT FOR EDUCATION                ,27722,393.52
BEIS,ACAS,14/04/2021,GRADE 6 SALARIES              ,LONDON & SE ENGLAND - LONDON,DEPARTMENT FOR EDUCATION                ,27722,393.52
BEIS,ACAS,14/04/2021,GRADE 6 SALARIES              ,LONDON & SE ENGLAND - LONDON,DEPARTMENT FOR EDUCATION                ,27722,"9,082.71"
BEIS,ACAS,14/04/2021,GRADE 6 SALARIES              ,LONDON & SE ENGLAND - LONDON,DEPARTMENT FOR EDUCATION                ,27722,"1,575.53"
BEIS,ACAS,14/04/2021,GRADE 6 SALARIES              ,LONDON & SE ENGLAND - LONDON,DEPARTMENT FOR EDUCATION                ,27722,"1,052.27"
BEIS,ACAS,14/04/2021,GRADE 6 SALARIES              ,LONDON & SE ENGLAND - LONDON,DEPARTMENT FOR EDUCATION                ,27722,384.63
BEIS,ACAS,12/04/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,DIGI2AL LTD                             ,27699,"12,420.00"
BEIS,ACAS,15/04/2021,RECOGNITION PAYMENTS          ,WALES & MIDLANDS - MIDLANDS E,EDENRED (UK GROUP ) LTD                 ,27726,500
BEIS,ACAS,15/04/2021,RECOGNITION PAYMENTS          ,WALES & MIDLANDS - MIDLANDS E,EDENRED (UK GROUP ) LTD                 ,27726,450
BEIS,ACAS,15/04/2021,RECOGNITION PAYMENTS          ,LONDON & SE ENGLAND - LONDON,EDENRED (UK GROUP ) LTD                 ,27726,725
BEIS,ACAS,15/04/2021,RECOGNITION PAYMENTS          ,CERTIFICATION OFFICE,EDENRED (UK GROUP ) LTD                 ,27726,550
BEIS,ACAS,15/04/2021,RECOGNITION PAYMENTS          ,ACAS NATIONAL STRATEGY,EDENRED (UK GROUP ) LTD                 ,27726,250
BEIS,ACAS,15/04/2021,RECOGNITION PAYMENTS          ,WALES & MIDLANDS - WEST,EDENRED (UK GROUP ) LTD                 ,27726,"5,305.00"
BEIS,ACAS,19/04/2021,CHILDCARE VOUCHERS            ,FINANCE ESTATES & PEOPLE,EDENRED CHILDCARE VOUCHERS LTD          ,27768,"2,932.00"
BEIS,ACAS,13/04/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,EQUAL EXPERTS UK LTD                    ,27706,"42,250.00"
BEIS,ACAS,23/04/2021,EXTERNAL LEARNING             ,OD & HR,EUREKA ACCELERATED LEARNING LIMITED     ,27802,384
BEIS,ACAS,20/04/2021,FURNITURE ITEMS               ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,27776,"1,442.40"
BEIS,ACAS,28/04/2021,EQUIPMENT RENTAL              ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,27839,720
BEIS,ACAS,30/04/2021,EQUIPMENT RENTAL              ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,27910,576
BEIS,ACAS,20/04/2021,PROFESSIONAL FEES             ,IT SERVICES ,GOSS INTERACTIVE LTD                    ,27783,"6,415.00"
BEIS,ACAS,13/04/2021,GOVT SOLICITORS FEES          ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,27717,"103,136.05"
BEIS,ACAS,13/04/2021,LOSSES                        ,Finance Costs,GOVERNMENT LEGAL DEPARTMENT             ,27717,"1,796.76"
BEIS,ACAS,13/04/2021,GOVT SOLICITORS FEES          ,ACAS NATIONAL STRATEGY,GOVERNMENT LEGAL DEPARTMENT             ,27717,"7,922.30"
BEIS,ACAS,13/04/2021,GOVT SOLICITORS FEES          ,ACAS NATIONAL DELIVERY,GOVERNMENT LEGAL DEPARTMENT             ,27717,744.4
BEIS,ACAS,20/04/2021,GOVT SOLICITORS FEES          ,CERTIFICATION OFFICE,GOVERNMENT LEGAL DEPARTMENT             ,27780,"3,276.60"
BEIS,ACAS,29/04/2021,GOVT SOLICITORS FEES          ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,27852,"1,200.00"
BEIS,ACAS,09/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27643,"1,408.24"
BEIS,ACAS,09/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27643,"1,408.24"
BEIS,ACAS,09/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27643,601.76
BEIS,ACAS,09/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27643,537.62
BEIS,ACAS,23/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27804,"2,505.50"
BEIS,ACAS,23/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27804,"5,010.99"
BEIS,ACAS,23/04/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27805,"7,341.83"
BEIS,ACAS,23/04/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27805,"3,670.92"
BEIS,ACAS,23/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27806,"4,356.02"
BEIS,ACAS,23/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27806,"2,178.01"
BEIS,ACAS,23/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27807,"3,442.43"
BEIS,ACAS,23/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27807,"6,884.87"
BEIS,ACAS,23/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27808,"1,916.67"
BEIS,ACAS,23/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27808,958.33
BEIS,ACAS,23/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27809,"3,259.12"
BEIS,ACAS,23/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27809,"6,518.23"
BEIS,ACAS,28/04/2021,DILAPIDATION CHARGES          ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27840,"1,002.00"
BEIS,ACAS,30/04/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27901,664.49
BEIS,ACAS,30/04/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27902,"5,312.88"
BEIS,ACAS,30/04/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27904,563.62
BEIS,ACAS,30/04/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27905,344.14
BEIS,ACAS,30/04/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27906,"4,298.10"
BEIS,ACAS,13/04/2021,TELEPHONES                    ,IT SERVICES ,GTT                                     ,27713,"5,209.13"
BEIS,ACAS,13/04/2021,TELEPHONES                    ,IT SERVICES ,GTT                                     ,27713,578.79
BEIS,ACAS,13/04/2021,TELEPHONES                    ,IT SERVICES ,GTT                                     ,27713,618.81
BEIS,ACAS,23/04/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27799,"1,753.00"
BEIS,ACAS,23/04/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27811,"1,753.00"
BEIS,ACAS,23/04/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27820,"1,753.00"
BEIS,ACAS,27/04/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27821,"1,753.00"
BEIS,ACAS,28/04/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27846,"1,753.00"
BEIS,ACAS,29/04/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27849,"1,753.00"
BEIS,ACAS,29/04/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27854,"1,753.00"
BEIS,ACAS,30/04/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27921,"1,753.00"
BEIS,ACAS,30/04/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27924,"1,753.00"
BEIS,ACAS,14/04/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,27720,"1,046.61"
BEIS,ACAS,14/04/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,27720,"1,046.61"
BEIS,ACAS,14/04/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,27720,"1,299.92"
BEIS,ACAS,14/04/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,27720,"1,299.94"
BEIS,ACAS,20/04/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,MAD WORLD LTD                           ,27777,"3,500.00"
BEIS,ACAS,08/04/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,MARSH LTD                               ,27626,265
BEIS,ACAS,08/04/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,MARSH LTD                               ,27632,420
BEIS,ACAS,30/04/2021,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,27908,"5,393.21"
BEIS,ACAS,30/04/2021,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,27909,"5,393.21"
BEIS,ACAS,15/04/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,27729,833.11
BEIS,ACAS,30/04/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,27907,"2,901.53"
BEIS,ACAS,08/04/2021,OTHER RESEARCH                ,ACAS NATIONAL STRATEGY,MIME CONSULTING LTD                     ,27629,"2,025.00"
BEIS,ACAS,28/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,27843,483.8
BEIS,ACAS,28/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,27843,"4,354.30"
BEIS,ACAS,09/04/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,27640,"2,340.00"
BEIS,ACAS,09/04/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,27641,"1,123.20"
BEIS,ACAS,09/04/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,27641,748.8
BEIS,ACAS,21/04/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,27791,"1,872.00"
BEIS,ACAS,23/04/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,27817,"2,340.00"
BEIS,ACAS,30/04/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,27912,"2,340.00"
