,,,Transparency Data - all entries �250.00 and over,,,,
,,,,,,,
,,,Period,2021/09,,,
Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,21/12/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,26103,436.05
BEIS,ACAS,21/12/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,26103,39.6
BEIS,ACAS,21/12/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,26103,63
BEIS,ACAS,21/12/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,26103,36
BEIS,ACAS,21/12/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,26103,1
BEIS,ACAS,21/12/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,26103,30
BEIS,ACAS,21/12/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,26103,5
BEIS,ACAS,21/12/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,26103,5
BEIS,ACAS,21/12/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,26103,10
BEIS,ACAS,09/12/2020,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,25963,291.75
BEIS,ACAS,09/12/2020,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,25960,742.64
BEIS,ACAS,31/12/2020,NOT ANALYSED ,Finance Costs,Amazon.Co.Uk,H332120210101hei,281.99
BEIS,ACAS,28/12/2020,STATIONERY & CONSUMABLES,WALES & MIDLANDS - WEST,Amznmktplace Amazon.Co.Uk,H332120201229lvy,281.85
