Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,20/01/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN199,"4,003.56"
BEIS,ACAS,01/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS200,111.6
BEIS,ACAS,01/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS200,20
BEIS,ACAS,01/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS200,25
BEIS,ACAS,01/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS200,175
BEIS,ACAS,31/01/2022,EXTERNAL LEARNING,ODHR,PAULINE HUGHES LIMITED,POIN200,900
BEIS,ACAS,27/01/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN201,"4,003.56"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,182.76
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,20.28
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"1,216.18"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,135.12
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"11,085.12"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"1,231.20"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"241,521.79"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"26,838.91"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,221.1
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,24.56
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"14,678.64"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"1,625.04"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"2,100.00"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,240
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"7,368.96"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,819.31
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"1,753.56"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,194.76
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,182.76
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,20.28
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"3,289.32"
