Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,06/08/2021,PERSONAL EXPENSE,OD & HR,NAME / DESCRIPTION WITHHELD,28860,400
BEIS,ACAS,03/09/2021,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120210904yzc,"1,887.95"
BEIS,ACAS,02/09/2021,MEMBERSHIP FEES,WALES & MIDLANDS - WEST,Www.Shropshire-Chamber.C,H332120210903frx,300
BEIS,ACAS,02/09/2021,COMPUTER HARDWARE,IT SERVICES ,Sp * Pos-Hardware Ltd,H332120210903ouy,446.4
BEIS,ACAS,02/09/2021,MAINTENANCE - OFFICE EQUIPMENT,NORTH OF ENGLAND - NW - MAN,Protec Fire Detect,H332120210903zdi,608.32
BEIS,ACAS,01/09/2021,VENUE HIRE,WALES & MIDLANDS - WEST,Holiday Inn Birmingham,H332120210902uid,"1,004.00"
BEIS,ACAS,01/09/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Posturite Ltd,H332120210902vwh,492
BEIS,ACAS,31/08/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk 224pe7fcv2,H332120210901fyo,503.04
BEIS,ACAS,30/08/2021,COMPUTER HARDWARE,IT SERVICES ,Vohkus Ltd,H332120210831fop,810
BEIS,ACAS,26/08/2021,MEMBERSHIP FEES,IT SERVICES ,Service Desk Institute,H332120210827ivm,774
BEIS,ACAS,26/08/2021,PUBLICITY,SCOTLAND REGION,Twitter Online Ads,H332120210827odc,350.42
BEIS,ACAS,25/08/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Posturite Ltd,H332120210826vum,436.8
BEIS,ACAS,24/08/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Google Ads3155061282,H332120210825uyg,"1,000.00"
BEIS,ACAS,23/08/2021,MEMBERSHIP FEES,LONDON & SE ENGLAND - S E,Chartered Manageme,H332120210824ctl,260
BEIS,ACAS,23/08/2021,POSTAGE,WALES & MIDLANDS - WEST,Royal Mail Group Ltd,H332120210824mfo,"1,206.00"
BEIS,ACAS,20/08/2021,COMPUTER HARDWARE,IT SERVICES ,Kingsfield Computer,H332120210821rex,"2,443.99"
BEIS,ACAS,20/08/2021,COMPUTER HARDWARE,IT SERVICES ,Kingsfield Computer,H332120210821rex,271.56
BEIS,ACAS,20/08/2021,COURIERS,IT SERVICES ,Mach 1 Couriers,H332120210821xww,563.6
BEIS,ACAS,19/08/2021,COMPUTER SOFTWARE,ACAS NATIONAL DELIVERY,Miro.Com,H332120210820bhs,720.4
BEIS,ACAS,19/08/2021,VENUE HIRE,WALES & MIDLANDS - WEST,Village Hotel Bournemouth,H332120210820iki,428
BEIS,ACAS,19/08/2021,COMPUTER SOFTWARE,IT SERVICES ,Docusign Inc. Gbp,H332120210820pjx,384
BEIS,ACAS,17/08/2021,COMPUTER SOFTWARE,IT SERVICES ,Hotjar,H332120210818aiu,938.3
BEIS,ACAS,17/08/2021,MEMBERSHIP FEES,ACAS NATIONAL STRATEGY,Www.Ico.Org.Uk,H332120210818wxy,"2,900.00"
BEIS,ACAS,16/08/2021,STATIONERY & CONSUMABLES,CERTIFICATION OFFICE,Kellys Storage Ltd,H332120210817den,338.95
BEIS,ACAS,16/08/2021,COMPUTER SOFTWARE,IT SERVICES ,Atlassian,H332120210817esh,287.45
BEIS,ACAS,16/08/2021,OTHER PROFESSIONAL FEES,IT SERVICES ,One4all,H332120210817upj,300
BEIS,ACAS,10/08/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Google Ads3155061282,H332120210811gpu,"2,000.00"
BEIS,ACAS,09/08/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk 42sgt6fcv2,H332120210810prw,495.03
BEIS,ACAS,09/08/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk 42sgt6fcv2,H332120210810prw,139.82
BEIS,ACAS,09/08/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk 42sgt6fcv2,H332120210810prw,65.15
BEIS,ACAS,06/08/2021,POSTAGE,WALES & MIDLANDS - WEST,Royal Mail Online Shop,H332120210807jod,280
BEIS,ACAS,05/08/2021,MEMBERSHIP FEES,ACAS NATIONAL STRATEGY,I R M S,H332120210806tqq,399
BEIS,ACAS,04/08/2021,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120210805ivo,"1,913.07"
BEIS,ACAS,04/08/2021,LOCAL EXTERNAL CONF & SEMINARS,IT SERVICES ,Government Events,H332120210805rgj,475.2
BEIS,ACAS,25/08/2021,EXTERNAL LEARNING             ,OD & HR, COG COMMUNITY LTD                      ,29097,500
BEIS,ACAS,11/08/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,28918,"2,520.24"
BEIS,ACAS,11/08/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28919,638.03
BEIS,ACAS,11/08/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,28920,"1,773.86"
BEIS,ACAS,11/08/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28921,517.32
BEIS,ACAS,11/08/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,28930,"2,520.24"
BEIS,ACAS,11/08/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28931,638.03
BEIS,ACAS,13/08/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28944,517.32
BEIS,ACAS,16/08/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,28962,"2,520.24"
BEIS,ACAS,20/08/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,29063,"2,520.24"
BEIS,ACAS,24/08/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,29082,638.03
BEIS,ACAS,24/08/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,29083,517.32
BEIS,ACAS,24/08/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,29085,517.32
BEIS,ACAS,24/08/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,29086,638.03
BEIS,ACAS,26/08/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,29129,"2,520.24"
BEIS,ACAS,26/08/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,29130,517.32
BEIS,ACAS,26/08/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,29131,638.03
BEIS,ACAS,10/08/2021,PUBLICATIONS AND PERIODICALS  ,STRATEGIC PLANNING PERFORMANCE & CHANGE,APS -ALLIED PUBLICITY SERVICE           ,28916,"2,674.31"
BEIS,ACAS,20/08/2021,ACAS PUBLICATIONS             ,CENTRAL ARBITRATION COMMITTEE,APS -ALLIED PUBLICITY SERVICE           ,29068,"3,927.98"
BEIS,ACAS,06/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,28841,"1,937.96"
BEIS,ACAS,06/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,28841,"2,550.53"
BEIS,ACAS,06/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,28841,"9,689.80"
BEIS,ACAS,06/08/2021,PROFESSIONAL FEES             ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,28841,"4,108.99"
BEIS,ACAS,06/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,28841,510.11
BEIS,ACAS,06/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,28846,874.18
BEIS,ACAS,06/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,28846,613.4
BEIS,ACAS,06/08/2021,PROFESSIONAL FEES             ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,28846,"1,325.48"
BEIS,ACAS,06/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,28846,"3,067.04"
BEIS,ACAS,06/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,28848,"2,904.77"
BEIS,ACAS,06/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,28848,"1,846.98"
BEIS,ACAS,06/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,28848,580.96
BEIS,ACAS,06/08/2021,PROFESSIONAL FEES             ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,28848,"4,108.99"
BEIS,ACAS,06/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,28848,"9,234.88"
BEIS,ACAS,06/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,28850,515.42
BEIS,ACAS,06/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,28850,"2,577.10"
BEIS,ACAS,06/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,28850,"9,507.83"
BEIS,ACAS,06/08/2021,PROFESSIONAL FEES             ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,28850,"4,108.99"
BEIS,ACAS,06/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,28850,"1,901.57"
BEIS,ACAS,25/08/2021,PROFESSIONAL FEES             ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,29088,"4,108.99"
BEIS,ACAS,25/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,29099,409.43
BEIS,ACAS,25/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,29099,"2,515.10"
BEIS,ACAS,25/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,29099,"9,689.80"
BEIS,ACAS,18/08/2021,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,AWAKEN LEARNING LTD                     ,28994,"2,950.00"
BEIS,ACAS,18/08/2021,MEMBERSHIP FEES               ,IT SERVICES ,BCS (BRITISH COMPUTER SOCIETY )         ,28996,579.17
BEIS,ACAS,18/08/2021,MEMBERSHIP FEES               ,IT SERVICES ,BCS (BRITISH COMPUTER SOCIETY )         ,28996,"6,370.83"
BEIS,ACAS,19/08/2021,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,29058,750
BEIS,ACAS,18/08/2021,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,BONUS ELECTRICAL LIMITED                ,28989,255
BEIS,ACAS,13/08/2021,EXTERNAL LEARNING             ,ACAS NATIONAL DELIVERY,CABINET OFFICE                          ,28949,340
BEIS,ACAS,17/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,28969,488.47
BEIS,ACAS,17/08/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,28969,"3,155.05"
BEIS,ACAS,17/08/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,28969,350.56
BEIS,ACAS,17/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,28969,"4,396.19"
BEIS,ACAS,25/08/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,29102,"1,123.68"
BEIS,ACAS,06/08/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,CISION                                  ,28854,"2,225.00"
BEIS,ACAS,18/08/2021,HOTEL EXPENSES                ,IT SERVICES ,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,29000,613.6
BEIS,ACAS,18/08/2021,HOTEL EXPENSES                ,LONDON & SE ENGLAND - EASTERN,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,29000,260.83
BEIS,ACAS,18/08/2021,HOTEL EXPENSES                ,LONDON & SE ENGLAND - EASTERN,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,29000,260.83
BEIS,ACAS,17/08/2021,FACILITIES MANAGEMENT         ,WALES & MIDLANDS - WEST,Canon (UK) Ltd                          ,28976,250
BEIS,ACAS,27/08/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,29142,868.3
BEIS,ACAS,27/08/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,29144,352.91
BEIS,ACAS,27/08/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,29144,"1,588.10"
BEIS,ACAS,27/08/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,29144,"3,176.22"
BEIS,ACAS,09/08/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,DELOITTE MCS LTD                        ,28862,"44,880.00"
BEIS,ACAS,26/08/2021,EQUIPMENT RENTAL              ,NORTH OF ENGLAND - YORKSHIRE,EDEN SPRINGS UK LTD                     ,29132,317.4
BEIS,ACAS,06/08/2021,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,28861,"6,885.00"
BEIS,ACAS,20/08/2021,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,29067,"1,755.00"
BEIS,ACAS,27/08/2021,CHILDCARE VOUCHERS            ,FINANCE ESTATES & PEOPLE,EDENRED CHILDCARE VOUCHERS LTD          ,29141,"2,788.00"
BEIS,ACAS,20/08/2021,EXTERNAL LEARNING             ,OD & HR,EMPLOYMENT LAW SERVICES LTD             ,29062,"2,500.00"
BEIS,ACAS,03/08/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,28823,700
BEIS,ACAS,03/08/2021,EQUIPMENT RENTAL              ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,28825,576
BEIS,ACAS,04/08/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,28833,"3,490.00"
BEIS,ACAS,17/08/2021,GOVT SOLICITORS FEES          ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,28981,"20,961.10"
BEIS,ACAS,16/08/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28963,300
BEIS,ACAS,17/08/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28967,300
BEIS,ACAS,25/08/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29089,"38,256.43"
BEIS,ACAS,25/08/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29089,"6,502.50"
BEIS,ACAS,25/08/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29089,"16,728.00"
BEIS,ACAS,27/08/2021,LEASE LIABILITY               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29140,"13,281.00"
BEIS,ACAS,27/08/2021,L'HOLD IMPROVS ADDITIONS      ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29146,"28,006.57"
BEIS,ACAS,27/08/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29146,700.16
BEIS,ACAS,27/08/2021,L'HOLD IMPROVS ADDITIONS      ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29148,790.72
BEIS,ACAS,10/08/2021,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,28865,"3,632.18"
BEIS,ACAS,31/08/2021,ACAS COUNCILLORS              ,CENTRAL ARBITRATION COMMITTEE,HM COURTS & TRIBUNAL SERVICE - MOJ      ,29172,"2,907.18"
BEIS,ACAS,31/08/2021,ACAS COUNCILLORS              ,CENTRAL ARBITRATION COMMITTEE,HM COURTS & TRIBUNAL SERVICE - MOJ      ,29172,"3,143.23"
BEIS,ACAS,31/08/2021,ACAS COUNCILLORS              ,CENTRAL ARBITRATION COMMITTEE,HM COURTS & TRIBUNAL SERVICE - MOJ      ,29172,"1,334.32"
BEIS,ACAS,18/08/2021,REFUNDS                       ,LONDON & SE ENGLAND - S E,HMP YOI COOKHAM WOOD                    ,28988,"2,055.00"
BEIS,ACAS,18/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,INSIGHT DIRECT (UK) LTD                 ,28993,960.9
BEIS,ACAS,03/08/2021,EXTERNAL LEARNING - CSL       ,OD & HR,KPMG LLP                                ,28828,"1,866.00"
BEIS,ACAS,06/08/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,28842,"2,222.60"
BEIS,ACAS,06/08/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,28842,"2,222.60"
BEIS,ACAS,19/08/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,29061,"2,045.75"
BEIS,ACAS,19/08/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,29061,"2,045.74"
BEIS,ACAS,06/08/2021,LEARNING RESOURCE MATERIALS   ,ACAS NATIONAL DELIVERY,LOGMEIN TECHNOLOGIES UK LTD             ,28858,"3,240.00"
BEIS,ACAS,16/08/2021,EXTERNAL LEARNING             ,OD & HR,MABBETT & ASSOCIATES LTD                ,28956,"1,050.00"
BEIS,ACAS,16/08/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MAYVIN LTD                              ,28964,"22,912.50"
BEIS,ACAS,03/08/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,28824,"3,102.62"
BEIS,ACAS,06/08/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,28852,"1,034.21"
BEIS,ACAS,13/08/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,28943,"1,062.94"
BEIS,ACAS,13/08/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,28946,"1,062.94"
BEIS,ACAS,18/08/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,28997,"1,034.21"
BEIS,ACAS,19/08/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,29055,"1,034.21"
BEIS,ACAS,19/08/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,29059,"1,062.94"
BEIS,ACAS,25/08/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,29098,"1,034.21"
BEIS,ACAS,26/08/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,NCFE                                    ,29125,"2,000.00"
BEIS,ACAS,13/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,28945,562.14
BEIS,ACAS,13/08/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,28945,"1,030.64"
BEIS,ACAS,03/08/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28829,567.6
BEIS,ACAS,03/08/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28832,"1,560.00"
BEIS,ACAS,10/08/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28917,"1,332.00"
BEIS,ACAS,10/08/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28917,"1,008.00"
BEIS,ACAS,11/08/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28932,936
BEIS,ACAS,11/08/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28936,"1,560.00"
BEIS,ACAS,17/08/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28982,"1,560.00"
BEIS,ACAS,25/08/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,29092,936
BEIS,ACAS,25/08/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,29093,936
BEIS,ACAS,25/08/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,29094,"1,560.00"
BEIS,ACAS,26/08/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,29128,"1,560.00"
BEIS,ACAS,25/08/2021,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,REGIONAL FOSTER FAMILIES LTD            ,29090,255
BEIS,ACAS,06/08/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,28845,"2,709.98"
BEIS,ACAS,06/08/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,28845,455
BEIS,ACAS,17/08/2021,FACILITIES MANAGEMENT         ,WALES & MIDLANDS - WEST,RESTORE TECHNOLOGY                      ,28977,"2,315.00"
BEIS,ACAS,25/08/2021,POSTAGE                       ,WALES & MIDLANDS - WEST,ROYAL MAIL                              ,29103,"1,206.00"
BEIS,ACAS,06/08/2021,EXTERNAL LEARNING             ,OD & HR,STARFISH L&D LTD                        ,28853,995
BEIS,ACAS,13/08/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,28941,537.71
BEIS,ACAS,17/08/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,28973,"6,190.67"
BEIS,ACAS,17/08/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,28973,687.85
BEIS,ACAS,06/08/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,28857,"44,460.00"
BEIS,ACAS,18/08/2021,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,29001,760
BEIS,ACAS,25/08/2021,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,29095,"5,283.33"
BEIS,ACAS,18/08/2021,REFUNDS                       ,WALES & MIDLANDS - MIDLANDS E,TREEHOUSE CARE FOSTERING SOLUTIONS LTD  ,28990,510
BEIS,ACAS,16/08/2021,EXTERNAL LEARNING             ,OD & HR,VERCIDA CONSULTING.COM LTD              ,28954,"2,333.33"
BEIS,ACAS,06/08/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,28844,"5,708.33"
BEIS,ACAS,25/08/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,29101,"16,351.25"
BEIS,ACAS,25/08/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,29104,"3,202.34"
BEIS,ACAS,25/08/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,29104,"10,500.00"
BEIS,ACAS,13/08/2021,LEARNING RESOURCE MATERIALS   ,ACAS NATIONAL DELIVERY,VIDEO ARTS LTD                          ,28938,"4,700.00"
BEIS,ACAS,13/08/2021,LEARNING RESOURCE MATERIALS   ,ACAS NATIONAL DELIVERY,VIDEO ARTS LTD                          ,28938,"1,916.66"
BEIS,ACAS,13/08/2021,LEARNING RESOURCE MATERIALS   ,ACAS NATIONAL DELIVERY,VIDEO ARTS LTD                          ,28938,"9,583.33"
BEIS,ACAS,18/08/2021,PROFESSIONAL FEES             ,IT SERVICES ,W3 PARTNERSHIP LTD                      ,29002,"1,713.93"
BEIS,ACAS,18/08/2021,PROFESSIONAL FEES             ,IT SERVICES ,W3 PARTNERSHIP LTD                      ,29003,"2,205.76"
