Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,19/05/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1617,898.8
DBT,ACAS,03/07/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1618,931.6
DBT,ACAS,29/06/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1619,"8,190.72"
DBT,ACAS,29/06/2023,SOFTWARE & LICENCES,DDAT,GLASSTAP LIMITED,POIN1620,"10,800.00"
DBT,ACAS,30/06/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1621,"6,490.00"
DBT,ACAS,30/06/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1621,"6,490.00"
DBT,ACAS,03/07/2023,MEMBERSHIP FEES,DDAT,BCS (BRITISH COMPUTER SOCIETY ),POIN1623,"8,940.00"
DBT,ACAS,06/07/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1624,"4,003.44"
DBT,ACAS,06/07/2023,PROFESSIONAL FEES,ADVICE,SIGNWISE INTERPRETING,POIN1625,320
DBT,ACAS,06/07/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1626,"1,647.60"
DBT,ACAS,05/07/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1627,"1,383.60"
DBT,ACAS,30/06/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN1628,"1,276.80"
DBT,ACAS,30/06/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN1628,638.4
DBT,ACAS,26/06/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1629,"1,164.49"
DBT,ACAS,30/06/2023,ACAS PUBLICATIONS,CAC,HH GLOBAL,POIN1630,"3,028.99"
DBT,ACAS,30/06/2023,ACAS PUBLICATIONS,CAC,HH GLOBAL,POIN1630,303.69
DBT,ACAS,11/07/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1631,"1,068.12"
DBT,ACAS,23/06/2023,TRAINERS & GUEST SPEAKERS,ADVICE,THE TALLENTS PARTNERSHIP,POIN1632,"11,940.00"
DBT,ACAS,19/06/2023,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN1633,700.8
DBT,ACAS,03/07/2023,AGENCY STAFF,STRATEGY,MORGAN MCKINLEY GROUP LTD,POIN1634,"2,266.02"
DBT,ACAS,03/07/2023,AGENCY STAFF,STRATEGY,MORGAN MCKINLEY GROUP LTD,POIN1634,"2,266.02"
DBT,ACAS,03/07/2023,AGENCY STAFF,STRATEGY,MORGAN MCKINLEY GROUP LTD,POIN1634,"1,888.36"
DBT,ACAS,06/07/2023,SOFTWARE & LICENCES,DDAT,DMARCIAN EUROPE BV,POIN1635,"2,044.32"
DBT,ACAS,12/07/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1636,"7,654.55"
DBT,ACAS,12/07/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1636,"-7,654.55"
DBT,ACAS,30/06/2023,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN1637,272.02
DBT,ACAS,30/06/2023,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN1637,22.25
DBT,ACAS,13/04/2023,MANAGED SERVICE Off-PAYROLL WK,ADVICE,THE PUBLIC SERVICE CONSULTANTS LIMITED,POIN1638,"60,000.00"
DBT,ACAS,07/07/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1639,583.2
DBT,ACAS,07/07/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1639,64.8
DBT,ACAS,07/07/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1639,"6,104.57"
DBT,ACAS,07/07/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1639,294
DBT,ACAS,07/07/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1639,456
DBT,ACAS,07/07/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,ACS SYSTEMS UK LTD,POIN1639,52.08
DBT,ACAS,07/07/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1639,32.4
DBT,ACAS,07/07/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1639,3.6
DBT,ACAS,07/07/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1639,171
DBT,ACAS,07/07/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1639,"4,454.00"
DBT,ACAS,06/07/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1640,928.2
DBT,ACAS,06/07/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1641,"1,101.66"
DBT,ACAS,30/06/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1642,"22,050.00"
DBT,ACAS,08/06/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1643,578.4
DBT,ACAS,14/07/2023,AGENCY STAFF,STRATEGY,MORGAN MCKINLEY GROUP LTD,POIN1644,"4,154.38"
DBT,ACAS,14/07/2023,AGENCY STAFF,STRATEGY,MORGAN MCKINLEY GROUP LTD,POIN1644,"-4,154.38"
DBT,ACAS,14/07/2023,PROFESSIONAL FEES,F&G,UK SHARED BUSINESS SERVICES LTD,POIN1645,"1,300.00"
DBT,ACAS,30/06/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1647,"18,000.00"
DBT,ACAS,30/06/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1648,"39,150.00"
DBT,ACAS,17/07/2023,SOFTWARE & LICENCES,F&G,MHR INTERNATIONAL UK LTD,POIN1649,"3,000.00"
DBT,ACAS,17/07/2023,SOFTWARE & LICENCES,F&G,MHR INTERNATIONAL UK LTD,POIN1649,"5,400.00"
DBT,ACAS,18/07/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN1651,"1,276.80"
DBT,ACAS,18/07/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN1652,638.4
DBT,ACAS,17/07/2023,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN1653,347.4
DBT,ACAS,17/07/2023,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN1653,180
DBT,ACAS,20/07/2023,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN1654,748.15
DBT,ACAS,18/07/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,POIN1656,360
DBT,ACAS,18/07/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,POIN1657,360
DBT,ACAS,18/07/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,POIN1658,360
DBT,ACAS,16/07/2023,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN1659,570.24
DBT,ACAS,24/07/2023,EXTERNAL LEARNING,ODHR,HAPPY COMPUTERS LIMITED,POIN1660,"1,800.00"
DBT,ACAS,20/07/2023,EVALUATION OF OPS ACTIVITIES,STRATEGY,I F F RESEARCH,POIN1661,"9,600.00"
DBT,ACAS,27/06/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1662,327.82
DBT,ACAS,20/07/2023,ACAS PUBLICATIONS,F&G,HH GLOBAL,POIN1663,"5,258.73"
DBT,ACAS,20/07/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1664,"4,032.00"
DBT,ACAS,17/07/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1665,"6,490.00"
DBT,ACAS,25/07/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1666,"1,156.46"
DBT,ACAS,29/06/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1667,544.85
DBT,ACAS,26/07/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1668,"2,010.31"
DBT,ACAS,26/07/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1668,"2,406.00"
DBT,ACAS,26/07/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1668,92.5
DBT,ACAS,26/07/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1668,"10,190.21"
DBT,ACAS,26/07/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1668,39.79
DBT,ACAS,26/07/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1669,"4,930.79"
DBT,ACAS,30/06/2023,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN1670,"3,028.51"
DBT,ACAS,30/06/2023,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN1670,"3,028.51"
DBT,ACAS,26/07/2023,PROFFESIONAL/SPECIALIST ADVICE,ODHR,MHR INTERNATIONAL UK LTD,POIN1671,"4,948.00"
DBT,ACAS,26/07/2023,PROFFESIONAL/SPECIALIST ADVICE,ODHR,MHR INTERNATIONAL UK LTD,POIN1671,"1,208.00"
DBT,ACAS,29/06/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1852,645.58
DBT,ACAS,30/06/2023,PROFESSIONAL FEES,DISPUTE,WYSER LTD,PINV1853,"85,629.60"
DBT,ACAS,30/06/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1854,778.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,59.1
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,43.7
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,43.7
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,34
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,81.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,103
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,113.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,48.9
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,58
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,46
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,81.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,30.35
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,128
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,106.2
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,25
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,189
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,25.3
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,214.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,44.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,136
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,25.3
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,126.1
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,63.33
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,63.33
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,97.1
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,116.3
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,194.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,48.9
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,46
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,123
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,48.9
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,181.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,129
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,327.4
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,-247.3
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,286.4
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,-247.3
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,103.9
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,12.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,52.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,228.2
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,228.2
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,60.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,184.75
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,-5.3
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,92.3
DBT,ACAS,30/06/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,85
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,85
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,59.3
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,74.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,22
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,109.9
DBT,ACAS,30/06/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,96.2
DBT,ACAS,30/06/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,90.2
DBT,ACAS,30/06/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,96.2
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,152.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,244
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,187
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,214.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,214.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,39.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,214.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,214.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,229.9
DBT,ACAS,30/06/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,94.29
DBT,ACAS,30/06/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,94.29
DBT,ACAS,30/06/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,94.29
DBT,ACAS,30/06/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,94.29
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,214.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,93.75
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,7.75
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,214.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,38.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,13.4
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,188.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,13.4
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,188.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,258.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,143.2
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,143.2
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,365.1
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,268.37
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,365.1
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,365.1
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,190.2
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,42.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,64.1
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,50.4
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,28
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,56
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,217.2
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,182.6
DBT,ACAS,30/06/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,85
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,153
DBT,ACAS,30/06/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,80
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,153
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,41.75
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,214.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,20.9
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,39.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,156.1
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,258.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,258.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,37.7
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,39.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,245
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,235.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,63.3
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,47.3
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,63.9
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,66.7
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,20.9
DBT,ACAS,30/06/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,81
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,53.33
DBT,ACAS,30/06/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,89
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,170.4
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,117.8
