Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,07/06/2021,PERSONAL EXPENSE,LONDON & SE ENGLAND - LONDON,NAME / DESCRIPTION WITHHELD,28280,252.41
BEIS,ACAS,24/06/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,28471,"1,485.28"
BEIS,ACAS,02/07/2021,NOT ANALYSED ,Finance Costs,Canva* 03103-9137440,H332120210703uko,"1,357.47"
BEIS,ACAS,24/06/2021,VENUE HIRE,LONDON & SE ENGLAND - S E,Novotel Hotels,H332120210625qlb,290
BEIS,ACAS,22/06/2021,POSTAGE,CENTRAL ARBITRATION COMMITTEE,Royal Mail Group Ltd,H332120210623ejb,360
BEIS,ACAS,21/06/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Action On Hearing Loss,H332120210622czj,"1,197.60"
BEIS,ACAS,21/06/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Action On Hearing Loss,H332120210622pqx,780
BEIS,ACAS,17/06/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Shape Posture Seat,H332120210618hwr,822
BEIS,ACAS,16/06/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Posturite Ltd,H332120210617hdf,900
BEIS,ACAS,15/06/2021,COMPUTER SOFTWARE,IT SERVICES ,Atlassian,H332120210616mcw,276.62
BEIS,ACAS,14/06/2021,RECORDS STORAGE,CERTIFICATION OFFICE,Kellys Storage Ltd,H332120210615wxs,328.02
BEIS,ACAS,11/06/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Cim,H332120210612jjk,275
BEIS,ACAS,04/06/2021,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120210605jyg,"1,853.74"
BEIS,ACAS,30/06/2021,EXTERNAL LEARNING             ,ACAS NATIONAL DELIVERY,ABILITYNET                              ,28505,"1,343.00"
BEIS,ACAS,01/06/2021,CONTRACTOR OFF-PAYROLL IN IR35,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,28230,"2,835.24"
BEIS,ACAS,04/06/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,28276,"2,520.24"
BEIS,ACAS,07/06/2021,CONTRACTOR OFF-PAYROLL IN IR35,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,28281,"2,835.24"
BEIS,ACAS,14/06/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,28308,"2,016.19"
BEIS,ACAS,15/06/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,28309,"2,660.80"
BEIS,ACAS,18/06/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28381,517.32
BEIS,ACAS,18/06/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28382,"1,276.06"
BEIS,ACAS,18/06/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28383,638.03
BEIS,ACAS,18/06/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28384,931.18
BEIS,ACAS,22/06/2021,AGENCY STAFF                  ,Finance Costs,ALEXANDER MANN SOLUTIONS LTD            ,28418,"7,144.85"
BEIS,ACAS,22/06/2021,AGENCY STAFF                  ,Finance Costs,ALEXANDER MANN SOLUTIONS LTD            ,28425,"15,083.57"
BEIS,ACAS,24/06/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,28474,"2,520.24"
BEIS,ACAS,25/06/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28486,638.03
