,,,Transparency Data - all entries �250.00 and over,,,,
,,,,,,,
,,,Period,2021/06,,,
Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,08/09/2020,PERSONAL EXPENSE,FINANCE ESTATES & PEOPLE,NAME / DESCRIPTION WITHHELD,24477,411
BEIS,ACAS,29/09/2020,PERSONAL EXPENSE,LONDON & SE ENGLAND - S E,NAME / DESCRIPTION WITHHELD,24860,222.30
BEIS,ACAS,29/09/2020,PERSONAL EXPENSE,LONDON & SE ENGLAND - S E,NAME / DESCRIPTION WITHHELD,24860,68.40
BEIS,ACAS,25/09/2020,NOT ANALYSED,Finance Costs,Highspeedtraining.Co.U,H332120200926gde,264.6
BEIS,ACAS,25/09/2020,NOT ANALYSED,Finance Costs,Zoom.Gbp,H332120200926pqb,1803.84
BEIS,ACAS,24/09/2020,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Employment Law Service,H332120200925bcz,1260
BEIS,ACAS,24/09/2020,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Zoom.Gbp,H332120200925lui,115.84
BEIS,ACAS,24/09/2020,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Zoom.Gbp,H332120200925lui,132.39
BEIS,ACAS,24/09/2020,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Zoom.Gbp,H332120200925lui,16.55
BEIS,ACAS,24/09/2020,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Zoom.Gbp,H332120200925lui,148.94
BEIS,ACAS,24/09/2020,LEARNING RESOURCE MATERIALS,SCOTLAND REGION,Zoom.Gbp,H332120200925lui,115.84
BEIS,ACAS,24/09/2020,LEARNING RESOURCE MATERIALS,NORTH OF ENGLAND - NORTH EAST,Zoom.Gbp,H332120200925lui,66.2
BEIS,ACAS,24/09/2020,LEARNING RESOURCE MATERIALS,NORTH OF ENGLAND - YORKSHIRE,Zoom.Gbp,H332120200925lui,165.49
