Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,05/04/2023,OTHER RESEARCH,STRATEGY,UNIVERSITY OF WESTMINSTER (TRADING) LTD,POIN1413,12000
BEIS,ACAS,05/04/2023,OTHER RESEARCH,STRATEGY,UNIVERSITY OF WESTMINSTER (TRADING) LTD,POIN1414,8400
BEIS,ACAS,01/04/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN1415,2560.87
BEIS,ACAS,04/04/2023,OTHER RESEARCH,STRATEGY,UNIVERSITY OF WARWICK,POIN1416,9000
BEIS,ACAS,01/04/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1422,6400
BEIS,ACAS,11/04/2023,EXTERNAL LEARNING,ODHR,ST JOHNS AMBULANCE,POIN1424,318
BEIS,ACAS,03/04/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1428,552.6
BEIS,ACAS,06/04/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1429,3937.86
BEIS,ACAS,06/04/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1431,4095.36
BEIS,ACAS,06/04/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1432,2833.3
BEIS,ACAS,06/04/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1433,2045.23
BEIS,ACAS,06/04/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1434,19846.84
BEIS,ACAS,06/04/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1435,3408.72
BEIS,ACAS,11/04/2023,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN1436,2389.14
BEIS,ACAS,11/04/2023,PROFESSIONAL FEES,DDAT,ASTEC ASSISTIVE TEC SOLUTIONS LTD,POIN1437,474
BEIS,ACAS,31/03/2023,MANAGED SERVICE Off-PAYROLL WK,DISPUTE,OPENCAST SOFTWARE EUROPE LTD,POIN1438,143802.84
BEIS,ACAS,31/03/2023,MANAGED SERVICE Off-PAYROLL WK,DISPUTE,THE PUBLIC SERVICE CONSULTANTS LIMITED,POIN1439,98640
BEIS,ACAS,13/04/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1441,3202.75
BEIS,ACAS,13/04/2023,EXTERNAL LEARNING,ODHR,THE KNOWLEDGE ACADEMY LIMITED,POIN1442,2394
BEIS,ACAS,12/04/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1444,552.6
BEIS,ACAS,20/02/2023,SOFTWARE & LICENCES,DDAT,SNAP SURVEYS LTD,POIN1445,1128
BEIS,ACAS,20/02/2023,SOFTWARE & LICENCES,DDAT,SNAP SURVEYS LTD,POIN1445,474
BEIS,ACAS,20/02/2023,SOFTWARE & LICENCES,DDAT,SNAP SURVEYS LTD,POIN1445,474
BEIS,ACAS,20/02/2023,SOFTWARE & LICENCES,DDAT,SNAP SURVEYS LTD,POIN1445,786
BEIS,ACAS,20/02/2023,SOFTWARE & LICENCES,DDAT,SNAP SURVEYS LTD,POIN1445,474
BEIS,ACAS,30/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1446,2977.01
BEIS,ACAS,06/04/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1447,2551.72
BEIS,ACAS,06/04/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1450,796.18
BEIS,ACAS,18/04/2023,PROFESSIONAL FEES,DDAT,ASTEC ASSISTIVE TEC SOLUTIONS LTD,POIN1451,600
BEIS,ACAS,13/04/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1452,6120
BEIS,ACAS,20/04/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1453,3202.75
BEIS,ACAS,21/04/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1455,525
BEIS,ACAS,21/04/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1455,525
BEIS,ACAS,20/04/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1456,2362.72
BEIS,ACAS,10/04/2023,PUBLICATIONS AND PERIODICALS,ADVICE,CITY SPRINT UK LIMITED,POIN1457,8808
BEIS,ACAS,13/04/2023,EVALUATION OF OPS ACTIVITIES,STRATEGY,I F F RESEARCH,POIN1458,18000
BEIS,ACAS,20/04/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1459,2551.71
BEIS,ACAS,20/04/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1459,2977.01
BEIS,ACAS,31/03/2023,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN1460,0.01
BEIS,ACAS,31/03/2023,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN1460,2400
BEIS,ACAS,31/03/2023,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN1460,2400
BEIS,ACAS,31/03/2023,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN1460,57.6
BEIS,ACAS,31/03/2023,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN1460,57.61
BEIS,ACAS,17/04/2023,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN1461,1259.52
BEIS,ACAS,21/04/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN1462,1915.2
BEIS,ACAS,20/04/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1463,8190.72
BEIS,ACAS,25/04/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1464,6400
BEIS,ACAS,20/04/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1465,6300.58
BEIS,ACAS,24/04/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1466,578.4
BEIS,ACAS,24/04/2023,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN1467,1313.96
BEIS,ACAS,24/04/2023,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN1467,145.92
BEIS,ACAS,24/04/2023,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN1467,5885.14
BEIS,ACAS,24/04/2023,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN1467,653.9
BEIS,ACAS,24/04/2023,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN1467,2474.17
BEIS,ACAS,24/04/2023,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN1467,274.9
BEIS,ACAS,24/04/2023,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN1467,8489.35
BEIS,ACAS,24/04/2023,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN1467,943.01
BEIS,ACAS,24/04/2023,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN1467,4097.76
BEIS,ACAS,24/04/2023,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN1467,455.28
BEIS,ACAS,05/04/2023,DILAPIDATIONS CASH PAY,F&G,GOVERNMENT PROPERTY AGENCY,POIN1470,216386.08
BEIS,ACAS,05/04/2023,DILAPIDATIONS CASH PAY,F&G,GOVERNMENT PROPERTY AGENCY,POIN1470,51256.63
BEIS,ACAS,27/04/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1471,6482.57
