,,,Transparency Data - all entries �250.00 and over,,,,
,,,,,,,
,,,Period,2021/11,,,
Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,09/02/2021,PERSONAL EXPENSE,LONDON & SE ENGLAND - S E,NAME / DESCRIPTION WITHHELD,26725,261.58 
BEIS,ACAS,11/02/2021,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,26751,283.74 
BEIS,ACAS,24/02/2021,PERSONAL EXPENSE,FINANCE ESTATES & PEOPLE,NAME / DESCRIPTION WITHHELD,26948,260.00 
BEIS,ACAS,04/02/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,26638,283.74 
BEIS,ACAS,11/02/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,26747,283.74 
BEIS,ACAS,19/02/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,26886,283.74 
BEIS,ACAS,19/02/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,26886,283.74 
BEIS,ACAS,04/02/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,26640,283.74 
BEIS,ACAS,10/02/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,26743,283.74 
BEIS,ACAS,10/02/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,26742,283.74 
BEIS,ACAS,10/02/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,26741,283.74 
BEIS,ACAS,25/02/2021,PUBLICITY,NORTH OF ENGLAND - NW - MAN,Best Asian Media Ltd,H332120210226qvp,450.00 
