Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,30/08/2022,OTHER PAYROLL COSTS,FEP,MHR INTERNATIONAL UK LTD,POIN709,19170.6
BEIS,ACAS,30/08/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN710,482.4
BEIS,ACAS,31/08/2022,EXTERNAL LEARNING,ODHR,KPMG LLP,POIN711,252
BEIS,ACAS,31/08/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN712,4003.44
BEIS,ACAS,24/08/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN713,2665.5
BEIS,ACAS,24/08/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN714,2132.4
BEIS,ACAS,31/08/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN715,1599.3
BEIS,ACAS,31/08/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN716,1386.06
BEIS,ACAS,02/09/2022,TRAINERS & GUEST SPEAKERS,ODHR,HEMSLEY FRASER GROUP LTD,POIN717,3876
BEIS,ACAS,02/09/2022,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN718,4309.64
BEIS,ACAS,06/09/2022,PROFESSIONAL FEES,FEP,UK SHARED BUSINESS SERVICES LTD,POIN719,1300.02
BEIS,ACAS,05/09/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN720,660.6
BEIS,ACAS,06/09/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN721,810.22
BEIS,ACAS,07/09/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN722,1599.3
BEIS,ACAS,07/09/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN723,2132.4
BEIS,ACAS,08/09/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN724,3202.75
BEIS,ACAS,08/09/2022,EXTERNAL LEARNING,ODHR,PEOPLE RESULTS LTD,POIN725,3348
BEIS,ACAS,09/09/2022,TRAINERS & GUEST SPEAKERS,ODHR,PAULINE HUGHES LIMITED,POIN726,900
BEIS,ACAS,31/08/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN727,135248.76
BEIS,ACAS,29/07/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,POIN728,2078.01
BEIS,ACAS,09/09/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN729,14581.25
BEIS,ACAS,12/09/2022,EXTERNAL LEARNING,ODHR,THE SCHOOL OF GOOD SERVICES LTD,POIN730,1248
BEIS,ACAS,31/08/2022,PUBLICATIONS AND PERIODICALS,STRATEGY,RESTORE RECORDS MANAGEMENT,POIN731,259.68
BEIS,ACAS,13/09/2022,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN732,650
BEIS,ACAS,25/08/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN733,3541.62
BEIS,ACAS,31/08/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN734,3541.62
BEIS,ACAS,08/09/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN735,2833.3
BEIS,ACAS,14/09/2022,EXTERNAL LEARNING,ODHR,QAIQ,POIN736,1712.4
BEIS,ACAS,28/07/2022,PROFESSIONAL FEES,DDAT,MATRIX BOOKING LIMITED,POIN737,4224
BEIS,ACAS,17/06/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN738,3972.73
BEIS,ACAS,13/09/2022,TEAM MEETINGS,SPPC,WEST SUFFOLK COUNCIL,POIN739,300
BEIS,ACAS,15/09/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN740,4003.44
BEIS,ACAS,14/09/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN741,2132.4
BEIS,ACAS,14/09/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN742,2665.5
BEIS,ACAS,26/08/2022,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN743,4930.79
BEIS,ACAS,25/08/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN744,2045.74
BEIS,ACAS,25/08/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN744,11191.03
BEIS,ACAS,25/08/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN744,2406
BEIS,ACAS,25/08/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN744,41.97
BEIS,ACAS,25/08/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN744,84.18
BEIS,ACAS,31/08/2022,PROFESSIONAL FEES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN745,221.99
BEIS,ACAS,31/08/2022,PROFESSIONAL FEES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN745,221.99
BEIS,ACAS,31/08/2022,PROFESSIONAL FEES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN745,221.99
BEIS,ACAS,31/08/2022,PROFESSIONAL FEES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN745,221.99
BEIS,ACAS,31/08/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN746,2465.19
BEIS,ACAS,30/08/2022,SOFTWARE & LICENCES,DDAT,BIZZDESIGN UK LTD,POIN747,29700
BEIS,ACAS,24/08/2022,HARDWARE ADDITIONS,DDAT,PROBRAND LIMITED,POIN748,2593.66
BEIS,ACAS,24/08/2022,HARDWARE ADDITIONS,DDAT,PROBRAND LIMITED,POIN748,798.38
BEIS,ACAS,24/08/2022,COMPUTER HARDWARE,DDAT,PROBRAND LIMITED,POIN748,481.34
BEIS,ACAS,24/08/2022,COMPUTER HARDWARE,DDAT,PROBRAND LIMITED,POIN748,47.46
BEIS,ACAS,24/08/2022,COMPUTER HARDWARE,DDAT,PROBRAND LIMITED,POIN748,30
BEIS,ACAS,05/09/2022,EXTERNAL LEARNING,ODHR,DODS GROUP LTD,POIN749,354
BEIS,ACAS,05/09/2022,EXTERNAL LEARNING,ODHR,DODS GROUP LTD,POIN749,354
BEIS,ACAS,05/09/2022,EXTERNAL LEARNING,ODHR,DODS GROUP LTD,POIN749,354
BEIS,ACAS,24/08/2022,HARDWARE ADDITIONS,DDAT,PROBRAND LIMITED,POIN750,2593.66
BEIS,ACAS,24/08/2022,HARDWARE ADDITIONS,DDAT,PROBRAND LIMITED,POIN750,535.5
BEIS,ACAS,24/08/2022,COMPUTER HARDWARE,DDAT,PROBRAND LIMITED,POIN750,306.7
BEIS,ACAS,24/08/2022,COMPUTER HARDWARE,DDAT,PROBRAND LIMITED,POIN750,35.29
BEIS,ACAS,24/08/2022,COMPUTER HARDWARE,DDAT,PROBRAND LIMITED,POIN750,30
BEIS,ACAS,24/08/2022,HARDWARE ADDITIONS,DDAT,PROBRAND LIMITED,POIN751,2593.66
BEIS,ACAS,24/08/2022,HARDWARE ADDITIONS,DDAT,PROBRAND LIMITED,POIN751,535.5
BEIS,ACAS,24/08/2022,COMPUTER HARDWARE,DDAT,PROBRAND LIMITED,POIN751,306.7
BEIS,ACAS,24/08/2022,COMPUTER HARDWARE,DDAT,PROBRAND LIMITED,POIN751,35.29
BEIS,ACAS,24/08/2022,COMPUTER HARDWARE,DDAT,PROBRAND LIMITED,POIN751,30
BEIS,ACAS,09/09/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN752,343.08
BEIS,ACAS,24/08/2022,HARDWARE ADDITIONS,DDAT,PROBRAND LIMITED,POIN753,2593.66
BEIS,ACAS,24/08/2022,HARDWARE ADDITIONS,DDAT,PROBRAND LIMITED,POIN753,535.5
BEIS,ACAS,24/08/2022,COMPUTER HARDWARE,DDAT,PROBRAND LIMITED,POIN753,306.7
BEIS,ACAS,24/08/2022,COMPUTER HARDWARE,DDAT,PROBRAND LIMITED,POIN753,35.29
BEIS,ACAS,24/08/2022,COMPUTER HARDWARE,DDAT,PROBRAND LIMITED,POIN753,30
BEIS,ACAS,09/09/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN755,394.56
BEIS,ACAS,09/09/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN756,900
BEIS,ACAS,01/09/2022,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN758,1792.61
BEIS,ACAS,21/07/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN759,3202.75
BEIS,ACAS,01/08/2022,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN760,1792.61
BEIS,ACAS,15/09/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN761,1416.65
BEIS,ACAS,13/09/2022,COMPUTER HARDWARE,DDAT,PROBRAND LIMITED,POIN762,10327.2
BEIS,ACAS,13/09/2022,COMPUTER HARDWARE,DDAT,PROBRAND LIMITED,POIN762,3577.5
BEIS,ACAS,15/09/2022,PROFESSIONAL FEES,DDAT,Canon (UK) Ltd,POIN763,420
BEIS,ACAS,04/08/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN764,3272.35
BEIS,ACAS,20/09/2022,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN765,4930.79
BEIS,ACAS,20/09/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN766,2028.02
BEIS,ACAS,20/09/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN766,11054.56
BEIS,ACAS,20/09/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN766,2406
BEIS,ACAS,20/09/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN766,39
BEIS,ACAS,31/08/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN767,2421.81
BEIS,ACAS,31/08/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN767,2421.82
BEIS,ACAS,18/08/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN768,2045.23
BEIS,ACAS,18/08/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN768,1533.92
BEIS,ACAS,18/08/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN768,1874.8
BEIS,ACAS,31/08/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN769,7296
BEIS,ACAS,31/08/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN769,20976
BEIS,ACAS,08/09/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN770,2045.23
BEIS,ACAS,08/09/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN770,2045.23
BEIS,ACAS,08/09/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN771,2726.98
BEIS,ACAS,15/09/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN772,2045.23
BEIS,ACAS,15/09/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN772,1704.36
BEIS,ACAS,22/09/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN773,4003.44
BEIS,ACAS,22/09/2022,EXTERNAL LEARNING,ODHR,QAIQ,POIN774,1712.4
BEIS,ACAS,23/09/2022,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN775,1077.41
BEIS,ACAS,22/09/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN776,708.32
BEIS,ACAS,21/09/2022,EXTERNAL LEARNING,ODHR,PSYSOFT LTD,POIN777,654
BEIS,ACAS,30/06/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN778,6489.96
BEIS,ACAS,30/06/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN778,0.04
BEIS,ACAS,30/06/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN779,6490
BEIS,ACAS,30/06/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN780,1462.42
BEIS,ACAS,30/06/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN780,8399.99
BEIS,ACAS,28/09/2022,OTHER RESEARCH,STRATEGY,UNIVERSITY OF WESTMINSTER (TRADING) LTD,POIN781,3600
BEIS,ACAS,27/09/2022,TRAINERS & GUEST SPEAKERS,ODHR,HEALTH ASSURED LTD,POIN782,480
BEIS,ACAS,07/07/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN783,130050
BEIS,ACAS,07/07/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN783,8100
BEIS,ACAS,26/08/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN784,81225
BEIS,ACAS,26/08/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN785,66825
BEIS,ACAS,08/09/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN786,2045.23
BEIS,ACAS,15/09/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN787,2386.1
BEIS,ACAS,28/09/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN788,2665.5
BEIS,ACAS,28/09/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN789,2132.4
BEIS,ACAS,21/09/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN790,2132.4
BEIS,ACAS,21/09/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN791,2665.5
BEIS,ACAS,29/09/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN792,3541.62
BEIS,ACAS,29/09/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN793,4003.44
BEIS,ACAS,27/09/2022,SOFTWARE & LICENCES,DELIVERY,CABINET OFFICE,POIN794,361.84
BEIS,ACAS,30/09/2022,EVALUATION OF OPS ACTIVITIES,DELIVERY,I F F RESEARCH,POIN795,114762.55
BEIS,ACAS,05/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS942,156.15
BEIS,ACAS,05/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS942,96.39
BEIS,ACAS,05/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS942,35
BEIS,ACAS,05/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS942,10
BEIS,ACAS,05/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS945,258.3
BEIS,ACAS,05/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS945,55.63
BEIS,ACAS,05/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS945,5
BEIS,ACAS,05/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS945,10
BEIS,ACAS,05/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS945,30
BEIS,ACAS,05/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS945,5.2
BEIS,ACAS,01/09/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,PINV946,6340
BEIS,ACAS,05/09/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS947,76.7
BEIS,ACAS,05/09/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS947,80.1
BEIS,ACAS,05/09/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS947,145.32
BEIS,ACAS,05/09/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS947,25
BEIS,ACAS,07/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS952,101.7
BEIS,ACAS,07/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS952,47.7
BEIS,ACAS,07/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS952,13.5
BEIS,ACAS,07/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS952,10
BEIS,ACAS,07/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS952,15
BEIS,ACAS,07/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS952,5
BEIS,ACAS,07/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS952,35
BEIS,ACAS,07/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS952,10
BEIS,ACAS,07/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS952,20
BEIS,ACAS,07/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS952,12.2
BEIS,ACAS,30/08/2022,OTHER PAYROLL COSTS,FEP,MHR INTERNATIONAL UK LTD,PINV956,1560
BEIS,ACAS,30/08/2022,OTHER PAYROLL COSTS,FEP,MHR INTERNATIONAL UK LTD,PINV957,2638.8
BEIS,ACAS,30/08/2022,OTHER PAYROLL COSTS,FEP,MHR INTERNATIONAL UK LTD,PINV958,394.8
BEIS,ACAS,01/09/2022,VENUE HIRE (REC VAT),FEP,CLOCKWISE SAVOY LIMITED,PINV959,5448
BEIS,ACAS,01/09/2022,VENUE HIRE (REC VAT),FEP,CLOCKWISE SAVOY LIMITED,PINV960,1152
BEIS,ACAS,22/08/2022,REFUNDS,SOUTH&LONDON,THE GODOLPHIN SCHOOL,PINV962,255
BEIS,ACAS,17/08/2022,MEMBERSHIP FEES,DELIVERY,THE CIVIL MEDIATION COUNCIL,PINV966,360
BEIS,ACAS,31/08/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV967,778.8
BEIS,ACAS,04/08/2022,MANAGED SERVICE Off-PAYROLL WK,DDAT,ALEXANDER MANN SOLUTIONS LTD,PINV968,32041.97
BEIS,ACAS,07/07/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV969,1732.5
BEIS,ACAS,18/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV971,708
BEIS,ACAS,18/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV971,3645
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV972,590
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV972,3037.5
BEIS,ACAS,17/08/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV972,2793
BEIS,ACAS,17/08/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV972,7630.54
BEIS,ACAS,17/08/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV972,11012.75
BEIS,ACAS,22/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV973,4353
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV974,3627.5
BEIS,ACAS,17/08/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV974,12240.15
BEIS,ACAS,17/08/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV974,8455
BEIS,ACAS,17/08/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV974,19519.8
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV975,6754.25
BEIS,ACAS,17/08/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV975,10327.25
BEIS,ACAS,17/08/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV975,33099
BEIS,ACAS,17/08/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV975,10518.5
BEIS,ACAS,17/08/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV975,29302.5
BEIS,ACAS,22/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV976,3866.54
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV977,5268.64
BEIS,ACAS,17/08/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV977,2634.5
BEIS,ACAS,17/08/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV977,9649.2
BEIS,ACAS,17/08/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV977,7365.75
BEIS,ACAS,17/08/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV977,46431.23
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV979,590
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV979,2632.12
BEIS,ACAS,17/08/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV979,7982.25
BEIS,ACAS,17/08/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV979,32387.63
BEIS,ACAS,17/08/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV979,4149.41
BEIS,ACAS,17/08/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV979,2091
BEIS,ACAS,17/08/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV979,15871.84
BEIS,ACAS,15/09/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS980,311.4
BEIS,ACAS,15/09/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS980,35
BEIS,ACAS,15/09/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS980,5
BEIS,ACAS,15/09/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS980,10
BEIS,ACAS,15/09/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS980,50
BEIS,ACAS,15/09/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS980,25
BEIS,ACAS,15/09/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS980,10
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV980,8469.42
BEIS,ACAS,17/08/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV980,31058.04
BEIS,ACAS,17/08/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV980,41995.18
BEIS,ACAS,17/08/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV980,29056
BEIS,ACAS,17/08/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV980,107421.3
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV981,708
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV981,3645
BEIS,ACAS,17/08/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV981,15483.75
BEIS,ACAS,17/08/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV981,2875
BEIS,ACAS,17/08/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV981,9634.5
BEIS,ACAS,16/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS982,326.25
BEIS,ACAS,16/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS982,10
BEIS,ACAS,16/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS982,30
BEIS,ACAS,16/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS982,10
BEIS,ACAS,16/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS982,70
BEIS,ACAS,30/08/2022,Lease Liability,FEP,STUDENT LOANS COMPANY LTD,PINV982,21599.99
BEIS,ACAS,30/08/2022,Lease Liability,FEP,STUDENT LOANS COMPANY LTD,PINV983,41400
BEIS,ACAS,16/09/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS984,225.9
BEIS,ACAS,16/09/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS984,5
BEIS,ACAS,16/09/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS984,35
BEIS,ACAS,16/09/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS984,20
BEIS,ACAS,31/08/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV984,131.15
BEIS,ACAS,31/08/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV984,180.45
BEIS,ACAS,31/08/2022,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV984,19.95
