Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,30/08/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1728,"1,156.46"
DBT,ACAS,04/09/2023,OTHER PAYROLL COSTS,F&G,MHR INTERNATIONAL UK LTD,POIN1729,"19,170.60"
DBT,ACAS,04/09/2023,OTHER PAYROLL COSTS,F&G,MHR INTERNATIONAL UK LTD,POIN1730,"28,587.60"
DBT,ACAS,31/08/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1732,923.6
DBT,ACAS,31/08/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1733,"12,247.84"
DBT,ACAS,10/08/2023,SOFTWARE & LICENCES,DDAT,DEPARTMENT FOR BUSINESS ENERGY AND INDU,POIN1734,"1,536.06"
DBT,ACAS,21/08/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1735,"4,930.79"
DBT,ACAS,21/08/2023,MEMBERSHIP FEES,DDAT,COPYRIGHT LICENSING AGENCY LTD,POIN1736,649.2
DBT,ACAS,21/08/2023,MEMBERSHIP FEES,DDAT,COPYRIGHT LICENSING AGENCY LTD,POIN1736,"5,730.24"
DBT,ACAS,20/08/2023,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN1737,"6,757.56"
DBT,ACAS,20/08/2023,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN1737,"6,757.57"
DBT,ACAS,20/08/2023,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN1737,"6,757.57"
DBT,ACAS,20/08/2023,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN1737,"1,070.52"
DBT,ACAS,07/09/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1738,"4,095.36"
DBT,ACAS,31/08/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1739,"36,000.00"
DBT,ACAS,19/06/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN1742,127.68
DBT,ACAS,19/06/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN1742,510.72
DBT,ACAS,31/08/2023,PROFFESIONAL/SPECIALIST ADVICE,DDAT,FURTHER AFIELD LTD,POIN1743,"1,147.80"
DBT,ACAS,02/09/2023,HARDWARE ADDITIONS,DDAT,SPECIALIST COMPUTER CENTRES,POIN1744,"4,127.88"
DBT,ACAS,02/09/2023,SOFTWARE & LICENCES,DDAT,SPECIALIST COMPUTER CENTRES,POIN1744,"1,007.64"
DBT,ACAS,02/09/2023,SOFTWARE & LICENCES,DDAT,SPECIALIST COMPUTER CENTRES,POIN1744,"1,238.94"
DBT,ACAS,11/09/2023,EXTERNAL LEARNING,ODHR,PEOPLE RESULTS LTD,POIN1745,"4,580.40"
DBT,ACAS,11/09/2023,EXTERNAL LEARNING,ODHR,PEOPLE RESULTS LTD,POIN1745,"4,580.40"
DBT,ACAS,07/09/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1748,"2,631.96"
DBT,ACAS,07/09/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1748,292.44
DBT,ACAS,08/09/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1749,900
DBT,ACAS,11/09/2023,EXTERNAL LEARNING,ODHR,MOVE AHEAD,POIN1750,"3,080.00"
DBT,ACAS,05/09/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1751,"4,032.00"
DBT,ACAS,05/09/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1751,"4,032.00"
DBT,ACAS,06/09/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1752,"4,032.00"
DBT,ACAS,12/09/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1753,518.4
DBT,ACAS,12/09/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1753,57.6
