Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,19/02/2023,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN1242,1865.6
BEIS,ACAS,16/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1243,4095.36
BEIS,ACAS,28/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1244,4069.5
BEIS,ACAS,23/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1245,4095.36
BEIS,ACAS,27/02/2023,PROFESSIONAL FEES,DDAT,ASTEC ASSISTIVE TEC SOLUTIONS LTD,POIN1246,600
BEIS,ACAS,24/12/2022,EXTERNAL LEARNING - CSL,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1247,350
BEIS,ACAS,27/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1249,732
BEIS,ACAS,27/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1250,552.6
BEIS,ACAS,27/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1251,552.6
BEIS,ACAS,27/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1252,552.6
BEIS,ACAS,27/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1253,552.6
BEIS,ACAS,28/02/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,WYSER LTD,POIN1254,41421.48
BEIS,ACAS,28/02/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1255,4003.44
BEIS,ACAS,28/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1256,1592.35
BEIS,ACAS,03/03/2023,EXTERNAL LEARNING - CSL,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1257,350
BEIS,ACAS,03/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN1258,8007.12
BEIS,ACAS,03/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN1258,-8007.12
BEIS,ACAS,03/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1260,8064
BEIS,ACAS,27/02/2023,OTHER PAYROLL COSTS,FEP,MHR INTERNATIONAL UK LTD,POIN1261,19170.6
BEIS,ACAS,01/03/2023,PROFESSIONAL FEES,DDAT,MICROSOFT LIMITED,POIN1262,43258.8
BEIS,ACAS,01/03/2023,PROFESSIONAL FEES,DDAT,MICROSOFT LIMITED,POIN1262,43200
BEIS,ACAS,02/03/2023,OTHER FEES TO OGD'S,CO,SCROLL LTD,POIN1263,34200
BEIS,ACAS,16/02/2023,AGENCY STAFF,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1264,3780.36
BEIS,ACAS,23/02/2023,AGENCY STAFF,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1265,3780.36
BEIS,ACAS,06/03/2023,EXTERNAL LEARNING,ODHR,CIPP,POIN1266,3954
BEIS,ACAS,01/03/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1268,322.64
BEIS,ACAS,04/03/2023,EXTERNAL LEARNING,ODHR,LSR TRAINING AND DEVELOPMENT LTD,POIN1269,828
BEIS,ACAS,28/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1270,9544.44
BEIS,ACAS,02/03/2023,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1271,5267.94
BEIS,ACAS,28/02/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1272,2700
BEIS,ACAS,28/02/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1272,2700
BEIS,ACAS,28/02/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1272,450
BEIS,ACAS,28/02/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1272,2250
BEIS,ACAS,06/03/2023,MEMBERSHIP FEES,STRATEGY,AFFINITY HEALTH AT WORK LTD,POIN1273,6000
BEIS,ACAS,06/03/2023,MEMBERSHIP FEES,STRATEGY,AFFINITY HEALTH AT WORK LTD,POIN1273,1200
BEIS,ACAS,28/02/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1274,858
BEIS,ACAS,28/02/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1274,858
BEIS,ACAS,28/02/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1274,3432
BEIS,ACAS,28/02/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1274,858
BEIS,ACAS,28/02/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1274,4290
BEIS,ACAS,28/02/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1274,5148
BEIS,ACAS,22/02/2023,EXTERNAL LEARNING,ODHR,GOVERNMENT EXCHANGE,POIN1275,5472
BEIS,ACAS,06/03/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1276,898.8
BEIS,ACAS,01/03/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN1278,2560.87
BEIS,ACAS,16/02/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1279,4003.44
BEIS,ACAS,03/03/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1280,552.6
BEIS,ACAS,02/03/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1281,578.4
BEIS,ACAS,06/03/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1282,578.4
BEIS,ACAS,08/03/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1283,1647.6
BEIS,ACAS,08/03/2023,EXTERNAL LEARNING - CSL,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1284,350
BEIS,ACAS,08/03/2023,OTHER PAYROLL COSTS,FEP,MHR INTERNATIONAL UK LTD,POIN1285,4465.2
BEIS,ACAS,08/03/2023,OTHER PAYROLL COSTS,FEP,MHR INTERNATIONAL UK LTD,POIN1287,2052
BEIS,ACAS,08/03/2023,EXTERNAL LEARNING,ODHR,DEPARTMENT FOR BUSINESS ENERGY AND INDU,POIN1288,3715.26
BEIS,ACAS,08/03/2023,EXTERNAL LEARNING,ODHR,DEPARTMENT FOR BUSINESS ENERGY AND INDU,POIN1288,3218.09
BEIS,ACAS,08/03/2023,EXTERNAL LEARNING,ODHR,DEPARTMENT FOR BUSINESS ENERGY AND INDU,POIN1288,0.12
BEIS,ACAS,08/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1289,1194.26
BEIS,ACAS,08/03/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1290,1102.61
BEIS,ACAS,08/03/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1290,459.46
BEIS,ACAS,08/03/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1290,643.13
BEIS,ACAS,09/03/2023,PROFESSIONAL FEES,FEP,UK SHARED BUSINESS SERVICES LTD,POIN1291,1300.02
BEIS,ACAS,28/02/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,THE PUBLIC SERVICE CONSULTANTS LIMITED,POIN1292,100567.2
BEIS,ACAS,28/02/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN1293,66600
BEIS,ACAS,28/02/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN1293,84420.6
BEIS,ACAS,28/02/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN1293,18981
BEIS,ACAS,28/02/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN1293,24
BEIS,ACAS,08/03/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1294,4003.44
BEIS,ACAS,07/03/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1295,322.64
BEIS,ACAS,10/03/2023,TRAINERS & GUEST SPEAKERS,ODHR,HEMSLEY FRASER GROUP LTD,POIN1296,3876
BEIS,ACAS,13/03/2023,EXTERNAL LEARNING,ODHR,GOVERNMENT EXCHANGE,POIN1297,684
BEIS,ACAS,08/03/2023,AGENCY STAFF,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1298,3780.36
BEIS,ACAS,08/03/2023,AGENCY STAFF,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1298,3780.36
BEIS,ACAS,13/03/2023,OTHER RESEARCH,STRATEGY,UNIVERSITY OF WESTMINSTER (TRADING) LTD,POIN1299,8700
BEIS,ACAS,10/03/2023,OTHER FEES TO OGD'S,ODHR,DEPARTMENT FOR BUSINESS ENERGY AND INDU,POIN1300,48482.47
BEIS,ACAS,14/03/2023,LEARNING RESOURCE MATERIALS,ODHR,KPMG LLP,POIN1301,4200
BEIS,ACAS,28/02/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1302,3205.01
BEIS,ACAS,08/03/2023,SOFTWARE & LICENCES,DDAT,AUTOMATED INTELLIGENCE LIMITED,POIN1303,1200
BEIS,ACAS,06/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,MORGAN MCKINLEY GROUP LTD,POIN1304,2266.02
BEIS,ACAS,08/03/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1305,3541.62
BEIS,ACAS,28/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,MORGAN MCKINLEY GROUP LTD,POIN1306,3021.36
BEIS,ACAS,08/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1307,8190.72
BEIS,ACAS,22/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,MORGAN MCKINLEY GROUP LTD,POIN1308,3021.36
BEIS,ACAS,08/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1309,7560.72
BEIS,ACAS,08/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1310,7088.15
BEIS,ACAS,08/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1311,4772.22
BEIS,ACAS,13/03/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1312,175
BEIS,ACAS,13/03/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1312,175
BEIS,ACAS,13/03/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1312,150
BEIS,ACAS,13/03/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1312,150
BEIS,ACAS,13/03/2023,EXTERNAL LEARNING - CSL,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1312,1000
BEIS,ACAS,09/03/2023,PROFFESIONAL/SPECIALIST ADVICE,DDAT,NOMENSA LTD,POIN1313,4905
BEIS,ACAS,10/03/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1314,900
BEIS,ACAS,15/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,MORGAN MCKINLEY GROUP LTD,POIN1315,2266.02
BEIS,ACAS,15/03/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1316,421.2
BEIS,ACAS,15/03/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1316,46.8
BEIS,ACAS,15/03/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1316,456
BEIS,ACAS,15/03/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1316,3000
BEIS,ACAS,15/03/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1316,4133.81
BEIS,ACAS,15/03/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,ACS SYSTEMS UK LTD,POIN1316,37.2
BEIS,ACAS,15/03/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1317,279
BEIS,ACAS,15/03/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1317,608.22
BEIS,ACAS,15/03/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1317,647.46
BEIS,ACAS,15/03/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1317,4905
BEIS,ACAS,15/03/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1317,2995.2
BEIS,ACAS,15/03/2023,EXTERNAL LEARNING,ODHR,BRITISH RED CROSS SOCIETY,POIN1318,262.8
BEIS,ACAS,27/02/2023,SOFTWARE & LICENCES,DDAT,THE LEARNING PEOPLE IRE LTD,POIN1319,3655
BEIS,ACAS,16/03/2023,CATERING,NORTH&MID,HM REVENUE & CUSTOM,POIN1320,605.64
BEIS,ACAS,28/02/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN1321,37125
BEIS,ACAS,28/02/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN1321,1350
BEIS,ACAS,28/02/2023,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN1322,1666.82
BEIS,ACAS,28/02/2023,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN1322,1666.84
BEIS,ACAS,28/02/2023,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN1322,670.3
BEIS,ACAS,28/02/2023,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN1322,670.27
BEIS,ACAS,15/03/2023,AGENCY STAFF,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1323,3780.36
BEIS,ACAS,16/03/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1324,2103.6
BEIS,ACAS,17/03/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN1325,6064.8
BEIS,ACAS,17/03/2023,EVALUATION OF OPS ACTIVITIES,STRATEGY,I F F RESEARCH,POIN1326,18000
BEIS,ACAS,06/02/2023,EXTERNAL LEARNING,ODHR,HEALTH & HER LTD,POIN1327,1020
BEIS,ACAS,17/03/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1328,274.8
BEIS,ACAS,17/03/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1329,25
BEIS,ACAS,17/03/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1329,25
BEIS,ACAS,17/03/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1329,150
BEIS,ACAS,17/03/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1329,150
BEIS,ACAS,20/03/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1330,175
BEIS,ACAS,20/03/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1330,175
BEIS,ACAS,16/03/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1331,421.2
BEIS,ACAS,16/03/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1331,46.8
BEIS,ACAS,15/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1332,3780.36
BEIS,ACAS,15/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1333,4095.36
BEIS,ACAS,15/03/2023,PROFFESIONAL/SPECIALIST ADVICE,DDAT,NOMENSA LTD,POIN1334,11220
BEIS,ACAS,15/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1335,3937.86
BEIS,ACAS,15/03/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1336,3541.62
BEIS,ACAS,15/03/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1337,11589.65
BEIS,ACAS,15/03/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1338,17043.6
BEIS,ACAS,19/03/2023,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN1340,5861.76
BEIS,ACAS,22/03/2023,OTHER RESEARCH,STRATEGY,UNIVERSITY OF WARWICK,POIN1341,3000
BEIS,ACAS,21/03/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1342,552.6
BEIS,ACAS,17/03/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1343,552.6
BEIS,ACAS,22/03/2023,LEARNING RESOURCE MATERIALS,ODHR,KPMG LLP,POIN1344,4200
BEIS,ACAS,15/03/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1345,4003.44
BEIS,ACAS,21/02/2023,PROFESSIONAL FEES,DDAT,MICROSOFT LIMITED,POIN1346,2356.8
BEIS,ACAS,22/03/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1347,3520.14
BEIS,ACAS,22/03/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1347,11740.68
BEIS,ACAS,22/03/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1347,3520.74
BEIS,ACAS,22/03/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1347,3520.74
BEIS,ACAS,15/03/2023,TRAINERS & GUEST SPEAKERS,DELIVERY,SOCIAL COMMUNICATIONS GROUP LTD,POIN1349,6000
BEIS,ACAS,03/03/2023,PROFESSIONAL FEES,DELIVERY,DOODLEDO MOTION LIMITED,POIN1350,17994
BEIS,ACAS,23/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1351,5573.23
BEIS,ACAS,23/03/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1352,4003.44
BEIS,ACAS,22/03/2023,PUBLICITY,STRATEGY,MINISTRY OF JUSTICE,POIN1353,1725.6
BEIS,ACAS,23/03/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1354,1638.14
BEIS,ACAS,23/03/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1354,819.07
BEIS,ACAS,23/03/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1354,819.07
BEIS,ACAS,23/03/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1354,819.07
BEIS,ACAS,23/03/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1354,1638.14
BEIS,ACAS,23/03/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1354,819.07
BEIS,ACAS,23/03/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1354,1638.14
BEIS,ACAS,24/02/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN1355,97200
BEIS,ACAS,20/03/2023,TRAINERS & GUEST SPEAKERS,DELIVERY,DEVELOPING WINNERS IN LIFE LTD,POIN1356,12000
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1357,1605.42
BEIS,ACAS,23/03/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN1358,8400
BEIS,ACAS,23/03/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN1358,16800
BEIS,ACAS,23/03/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN1358,126000
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1359,2758.39
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1359,306.52
BEIS,ACAS,23/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1360,3937.86
BEIS,ACAS,23/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1361,4095.36
BEIS,ACAS,27/03/2023,STAFF RECRUITMENT COSTS,DELIVERY,CAROL MARTYN LTD,POIN1362,240.35
BEIS,ACAS,27/03/2023,STAFF RECRUITMENT COSTS,DELIVERY,CAROL MARTYN LTD,POIN1362,553.58
BEIS,ACAS,27/03/2023,STAFF RECRUITMENT COSTS,DELIVERY,CAROL MARTYN LTD,POIN1362,-240.35
BEIS,ACAS,27/03/2023,STAFF RECRUITMENT COSTS,DELIVERY,CAROL MARTYN LTD,POIN1362,-553.58
BEIS,ACAS,08/03/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1363,787.57
BEIS,ACAS,23/03/2023,AGENCY STAFF,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1364,3780.36
BEIS,ACAS,24/03/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1365,653.4
BEIS,ACAS,24/03/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1365,72.6
BEIS,ACAS,28/02/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1366,2833.3
BEIS,ACAS,23/03/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1367,3541.62
BEIS,ACAS,23/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1368,2268.22
BEIS,ACAS,28/03/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1369,2187.43
BEIS,ACAS,28/03/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1369,10781.61
BEIS,ACAS,28/03/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1369,2406
BEIS,ACAS,28/03/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1369,41.98
BEIS,ACAS,28/03/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1369,74.84
BEIS,ACAS,28/03/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1370,4930.79
BEIS,ACAS,28/03/2023,OTHER RESEARCH,STRATEGY,UNIVERSITY OF CENTRAL LANCASHIRE,POIN1371,1200
BEIS,ACAS,28/03/2023,TRAINERS & GUEST SPEAKERS,ODHR,ERNST & YOUNG LLP,POIN1372,1579.5
BEIS,ACAS,28/03/2023,TRAINERS & GUEST SPEAKERS,ODHR,ERNST & YOUNG LLP,POIN1372,-1579.5
BEIS,ACAS,29/03/2023,EXTERNAL LEARNING - CSL,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1373,550
BEIS,ACAS,29/03/2023,EXTERNAL LEARNING - CSL,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1373,100
BEIS,ACAS,28/03/2023,PROFFESIONAL/SPECIALIST ADVICE,ODHR,MHR INTERNATIONAL UK LTD,POIN1374,4104
BEIS,ACAS,28/03/2023,PROFFESIONAL/SPECIALIST ADVICE,ODHR,MHR INTERNATIONAL UK LTD,POIN1375,684
BEIS,ACAS,17/03/2023,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN1376,360
BEIS,ACAS,16/03/2023,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN1377,360
BEIS,ACAS,23/03/2023,EXTERNAL LEARNING,ODHR,AWAKEN LEARNING LTD,POIN1378,540
BEIS,ACAS,28/03/2023,EXTERNAL LEARNING,ODHR,AWAKEN LEARNING LTD,POIN1379,1140
BEIS,ACAS,28/03/2023,EVALUATION OF OPS ACTIVITIES,DELIVERY,I F F RESEARCH,POIN1380,28488
BEIS,ACAS,24/03/2023,PROFESSIONAL FEES,DELIVERY,DOODLEDO MOTION LIMITED,POIN1381,26478
BEIS,ACAS,24/03/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1382,552.6
BEIS,ACAS,29/03/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1383,4095.82
BEIS,ACAS,29/03/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN1384,638.4
BEIS,ACAS,29/03/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1385,552.6
BEIS,ACAS,30/03/2023,MEMBERSHIP FEES,STRATEGY,PUBLIC CHAIR S FORUM,POIN1386,1500
BEIS,ACAS,11/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,MORGAN MCKINLEY GROUP LTD,POIN1387,1665.24
BEIS,ACAS,11/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,MORGAN MCKINLEY GROUP LTD,POIN1387,1356.12
BEIS,ACAS,30/03/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1388,6817.44
BEIS,ACAS,30/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1389,3937.86
BEIS,ACAS,30/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1390,4095.36
