Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,05/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN374,3780.36
BEIS,ACAS,05/04/2022,OTHER RESEARCH,STRATEGY,QUANT RESEARCH LTD,POIN375,5700
BEIS,ACAS,05/04/2022,EXTERNAL LEARNING,ODHR,CAMBRIDGE EMPLOYMENT LAW,POIN376,300
BEIS,ACAS,05/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN377,2124.97
BEIS,ACAS,05/04/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN378,2520.24
BEIS,ACAS,05/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN379,1781.04
BEIS,ACAS,01/04/2022,PROFESSIONAL FEES,DDAT,CIO - OFFICIAL LLP,POIN382,34200
BEIS,ACAS,01/04/2022,EXTERNAL LEARNING - CSL,NORTH&MID,KPMG LLP,POIN384,319.33
BEIS,ACAS,01/04/2022,EXTERNAL LEARNING - CSL,NORTH&MID,KPMG LLP,POIN384,59.87
BEIS,ACAS,01/04/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN385,35112
BEIS,ACAS,01/04/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN385,456
BEIS,ACAS,04/04/2022,EVALUATION OF OPS ACTIVITIES,STRATEGY,EMPLOYMENT RESEARCH LTD,POIN386,1502.71
BEIS,ACAS,06/04/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN387,3589.2
BEIS,ACAS,06/04/2022,EXTERNAL LEARNING,ODHR,IN PROFESSIONAL DEVELOPMENT LTD,POIN388,1860
BEIS,ACAS,07/04/2022,EXTERNAL LEARNING,ODHR,DODS GROUP LTD,POIN389,354
BEIS,ACAS,07/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN390,30576.38
BEIS,ACAS,07/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN391,2656.21
BEIS,ACAS,07/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN392,1619.14
BEIS,ACAS,07/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN393,2726.98
BEIS,ACAS,07/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN394,3024.29
BEIS,ACAS,07/04/2022,EXTERNAL LEARNING,ODHR,AGILE CENTRE LIMITED,POIN395,834
BEIS,ACAS,08/04/2022,TRAINERS & GUEST SPEAKERS,DELIVERY,THE VIRTUAL TRAINING TEAM LTD,POIN396,2700
BEIS,ACAS,08/04/2022,TRAINERS & GUEST SPEAKERS,DELIVERY,THE VIRTUAL TRAINING TEAM LTD,POIN396,2700
BEIS,ACAS,07/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN397,3202.85
BEIS,ACAS,08/04/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN398,150000
BEIS,ACAS,08/04/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN398,14455.2
BEIS,ACAS,08/04/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN399,184950
BEIS,ACAS,07/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN400,4090.44
BEIS,ACAS,11/04/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN401,45900
BEIS,ACAS,11/04/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN401,2700
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN402,1620
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN402,180
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN402,324
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN402,36
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN402,2799.36
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN402,311.04
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN402,725.76
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN402,80.64
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN402,933.12
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN402,103.68
BEIS,ACAS,01/04/2022,PROFESSIONAL FEES,DDAT,MATRIX BOOKING LIMITED,POIN402,780
BEIS,ACAS,01/04/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN403,6370
BEIS,ACAS,01/04/2022,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN404,22176
BEIS,ACAS,07/04/2022,PUBLICITY,STRATEGY,YOUGOV PLC,POIN405,19200
BEIS,ACAS,07/04/2022,PUBLICITY,STRATEGY,YOUGOV PLC,POIN406,10800
BEIS,ACAS,07/04/2022,PUBLICITY,STRATEGY,YOUGOV PLC,POIN406,1680
BEIS,ACAS,01/04/2022,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN407,1792.61
BEIS,ACAS,12/04/2022,EXTERNAL LEARNING,ODHR,NORTHGATE TRAINING LTD,POIN408,1074
BEIS,ACAS,01/04/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN409,9765.27
BEIS,ACAS,01/04/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN409,7635.3
BEIS,ACAS,01/04/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN410,8208
BEIS,ACAS,01/04/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN411,10602
BEIS,ACAS,01/04/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN412,19170
BEIS,ACAS,13/04/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN413,2592.08
BEIS,ACAS,13/04/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN413,2592.1
BEIS,ACAS,12/04/2022,STAFF RECRUITMENT COSTS,ODHR,CABINET OFFICE,POIN414,2763
BEIS,ACAS,12/04/2022,STAFF RECRUITMENT COSTS,ODHR,CABINET OFFICE,POIN414,0.6
BEIS,ACAS,12/04/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN415,30036.6
BEIS,ACAS,13/04/2022,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN416,1323.6
BEIS,ACAS,14/04/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN417,266.4
BEIS,ACAS,13/04/2022,EXTERNAL LEARNING,ODHR,QAIQ,POIN418,360
BEIS,ACAS,11/04/2022,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN419,674.7
BEIS,ACAS,11/04/2022,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN419,75
BEIS,ACAS,14/04/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN420,1288.8
BEIS,ACAS,12/04/2022,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN421,4498.2
BEIS,ACAS,12/04/2022,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN421,499.8
BEIS,ACAS,12/04/2022,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN421,1097.36
BEIS,ACAS,12/04/2022,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN421,121.98
BEIS,ACAS,12/04/2022,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN421,4928.26
BEIS,ACAS,12/04/2022,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN421,547.63
BEIS,ACAS,12/04/2022,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN421,2149.85
BEIS,ACAS,12/04/2022,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN421,238.86
BEIS,ACAS,12/04/2022,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN421,5629.59
BEIS,ACAS,12/04/2022,SOFTWARE & LICENCES,DDAT,BYTES SOFTWARE SERVICES LIMITED,POIN421,625.36
BEIS,ACAS,05/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS423,37.8
BEIS,ACAS,05/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS423,252.9
BEIS,ACAS,05/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS423,5
BEIS,ACAS,05/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS423,5
BEIS,ACAS,05/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS423,20
BEIS,ACAS,05/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS423,10
BEIS,ACAS,31/01/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN424,1123.67
BEIS,ACAS,21/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN426,1413.52
BEIS,ACAS,21/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN426,5139.1
BEIS,ACAS,07/04/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN427,800.69
BEIS,ACAS,07/04/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN428,2016.19
BEIS,ACAS,24/03/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN429,2520.24
BEIS,ACAS,21/04/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN430,7206.19
BEIS,ACAS,04/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS430,21.6
BEIS,ACAS,04/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS430,218.25
BEIS,ACAS,04/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS430,30.15
BEIS,ACAS,04/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS430,10
BEIS,ACAS,04/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS430,20
BEIS,ACAS,04/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS430,20
