Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,04/01/2022,EXTERNAL LEARNING,ODHR,PEOPLE RESULTS LTD,POIN132,"3,348.00"
BEIS,ACAS,04/01/2022,EXTERNAL LEARNING,ODHR,ZOE EGERICKX LTD,POIN133,"3,000.00"
BEIS,ACAS,01/01/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,GOLDSTONE MEDIA LIMITED,POIN134,"13,020.00"
BEIS,ACAS,23/12/2021,SOFTWARE & LICENCES,DDAT,FRESHWORKS INC,POIN139,"32,318.92"
BEIS,ACAS,23/12/2021,SOFTWARE & LICENCES,DDAT,FRESHWORKS INC,POIN139,"1,539.00"
BEIS,ACAS,05/01/2022,IA FEES,FEP,GOVERNMENT INTERNAL AUDIT AGENCY,POIN140,"13,650.00"
BEIS,ACAS,24/12/2021,EXTERNAL LEARNING,ODHR,HEMSLEY FRASER GROUP LTD,POIN141,"2,400.00"
BEIS,ACAS,06/01/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN142,"1,512.14"
BEIS,ACAS,14/12/2021,TRAINERS & GUEST SPEAKERS,ODHR,ERNST & YOUNG LLP,POIN143,"10,266.76"
BEIS,ACAS,06/01/2022,EXTERNAL LEARNING,ODHR,CIVIL SERVICE COLLEGE LIMITED,POIN144,714
BEIS,ACAS,06/01/2022,EXTERNAL LEARNING,ODHR,CIVIL SERVICE COLLEGE LIMITED,POIN144,714
BEIS,ACAS,31/12/2021,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN145,"6,730.00"
BEIS,ACAS,07/01/2022,EXTERNAL LEARNING,ODHR,CONTENT DESIGN LONDON LTD,POIN146,834
BEIS,ACAS,07/01/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN147,"1,194.00"
BEIS,ACAS,04/01/2022,PROFESSIONAL FEES,DDAT,CIO - OFFICIAL LLP,POIN148,"19,380.00"
BEIS,ACAS,08/01/2022,PROFESSIONAL FEES,DDAT,Canon (UK) Ltd,POIN149,420
BEIS,ACAS,11/01/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN150,534
BEIS,ACAS,30/11/2021,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN151,"3,029.25"
BEIS,ACAS,30/11/2021,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN151,"3,029.26"
BEIS,ACAS,10/01/2022,REPROGRAPHICS,DELIVERY,CITY SPRINT UK LIMITED,POIN152,"9,540.00"
BEIS,ACAS,31/12/2021,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN153,"10,260.00"
BEIS,ACAS,13/01/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN154,"2,016.19"
BEIS,ACAS,13/01/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN155,"1,416.65"
BEIS,ACAS,13/01/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN156,"3,202.85"
BEIS,ACAS,31/12/2021,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN157,"58,548.60"
BEIS,ACAS,13/01/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN158,"7,560.72"
BEIS,ACAS,13/01/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN159,380.4
BEIS,ACAS,10/12/2021,EXTERNAL LEARNING - CSL,ODHR,CABINET OFFICE,POIN160,"5,400.00"
BEIS,ACAS,16/12/2021,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN161,360
BEIS,ACAS,17/01/2022,EXTERNAL LEARNING,ODHR,PSYSOFT LTD,POIN162,386.4
BEIS,ACAS,30/12/2021,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN163,"2,520.24"
BEIS,ACAS,12/11/2021,TRAINERS & GUEST SPEAKERS,ODHR,THEALEXMANNERS,POIN164,499
BEIS,ACAS,18/01/2022,EXTERNAL LEARNING,ODHR,MHR INTERNATIONAL UK LTD,POIN165,460.8
BEIS,ACAS,06/01/2022,EXTERNAL LEARNING,ODHR,CIPP,POIN166,460.8
BEIS,ACAS,06/01/2022,EXTERNAL LEARNING,ODHR,CIPP,POIN167,460.8
BEIS,ACAS,04/01/2022,PERSONAL EXPENSE,FEP,NAME / DESCRIPTION WITHHELD,EXPS167,400
BEIS,ACAS,07/01/2022,EXTERNAL LEARNING,ODHR,CIPP,POIN168,"1,914.00"
BEIS,ACAS,14/01/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN169,900
BEIS,ACAS,08/12/2021,PROFESSIONAL FEES,DDAT,CIO - OFFICIAL LLP,POIN170,"6,840.00"
BEIS,ACAS,17/01/2022,COMPUTER HARDWARE,DDAT,RESTORE TECHNOLOGY,POIN171,702
BEIS,ACAS,17/01/2022,COMPUTER HARDWARE,DDAT,RESTORE TECHNOLOGY,POIN171,78
BEIS,ACAS,20/01/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN172,"1,512.14"
BEIS,ACAS,20/01/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN172,"1,008.10"
BEIS,ACAS,01/12/2021,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN173,360
BEIS,ACAS,14/01/2022,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN174,"3,659.04"
BEIS,ACAS,20/01/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN175,"3,780.36"
BEIS,ACAS,20/01/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN176,"3,187.46"
BEIS,ACAS,21/01/2022,EXTERNAL LEARNING,ODHR,SNAP SURVEYS LTD,POIN178,210
BEIS,ACAS,21/01/2022,EXTERNAL LEARNING,ODHR,SNAP SURVEYS LTD,POIN178,210
BEIS,ACAS,21/01/2022,EXTERNAL LEARNING,ODHR,SNAP SURVEYS LTD,POIN179,210
BEIS,ACAS,21/01/2022,EXTERNAL LEARNING,ODHR,SNAP SURVEYS LTD,POIN179,210
BEIS,ACAS,24/01/2022,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN180,600
BEIS,ACAS,20/12/2021,FACILITIES MANAGEMENT,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN181,"2,034.00"
BEIS,ACAS,17/01/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN182,"1,380.00"
BEIS,ACAS,12/01/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN183,"3,592.15"
BEIS,ACAS,07/01/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS184,795.69
BEIS,ACAS,09/12/2021,SOFTWARE & LICENCES,FEP,IRIS SOFTWARE LTD,POIN184,"1,115.03"
BEIS,ACAS,09/12/2021,SOFTWARE & LICENCES,FEP,IRIS SOFTWARE LTD,POIN186,974.98
BEIS,ACAS,10/12/2021,SOFTWARE & LICENCES,FEP,IRIS SOFTWARE LTD,POIN189,"1,313.44"
BEIS,ACAS,30/11/2021,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN190,"10,000.46"
BEIS,ACAS,25/01/2022,SOFTWARE & LICENCES,DDAT,SOLARWINDS SOFTWARE EUROPE,POIN191,"6,515.64"
BEIS,ACAS,25/01/2022,SOFTWARE & LICENCES,DDAT,SOLARWINDS SOFTWARE EUROPE,POIN191,723.96
BEIS,ACAS,25/01/2022,SOFTWARE & LICENCES,DDAT,SOLARWINDS SOFTWARE EUROPE,POIN191,575.64
BEIS,ACAS,25/01/2022,SOFTWARE & LICENCES,DDAT,SOLARWINDS SOFTWARE EUROPE,POIN191,63.96
BEIS,ACAS,25/01/2022,SOFTWARE & LICENCES,DDAT,SOLARWINDS SOFTWARE EUROPE,POIN191,"6,785.64"
BEIS,ACAS,25/01/2022,SOFTWARE & LICENCES,DDAT,SOLARWINDS SOFTWARE EUROPE,POIN191,753.96
BEIS,ACAS,25/01/2022,SOFTWARE & LICENCES,DDAT,SOLARWINDS SOFTWARE EUROPE,POIN191,791.64
BEIS,ACAS,25/01/2022,SOFTWARE & LICENCES,DDAT,SOLARWINDS SOFTWARE EUROPE,POIN191,87.96
BEIS,ACAS,25/01/2022,SOFTWARE & LICENCES,DDAT,SOLARWINDS SOFTWARE EUROPE,POIN191,"1,192.32"
BEIS,ACAS,25/01/2022,SOFTWARE & LICENCES,DDAT,SOLARWINDS SOFTWARE EUROPE,POIN191,132.48
BEIS,ACAS,26/01/2022,PROFESSIONAL FEES,DDAT,PHOENIX SOFTWARE LTD,POIN192,"147,842.82"
BEIS,ACAS,26/01/2022,PROFESSIONAL FEES,DDAT,PHOENIX SOFTWARE LTD,POIN192,"16,426.98"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN193,"24,163.06"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN193,"2,684.88"
BEIS,ACAS,23/12/2021,SOFTWARE & LICENCES,DDAT,SNAP SURVEYS LTD,POIN194,714
BEIS,ACAS,27/01/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN195,"2,520.24"
BEIS,ACAS,31/12/2021,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN196,"2,420.82"
BEIS,ACAS,31/12/2021,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN196,"2,420.83"
BEIS,ACAS,27/01/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN197,"3,780.36"
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,ODHR,TRAINLINE.COM LTD,PINV223,261.2
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,STRATEGY,TRAINLINE.COM LTD,PINV223,143
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,STRATEGY,TRAINLINE.COM LTD,PINV223,63.8
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,STRATEGY,TRAINLINE.COM LTD,PINV223,143
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,STRATEGY,TRAINLINE.COM LTD,PINV223,63.8
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,ODHR,TRAINLINE.COM LTD,PINV223,74.6
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV223,280
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,DELIVERY,TRAINLINE.COM LTD,PINV223,236
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,STRATEGY,TRAINLINE.COM LTD,PINV223,187.7
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,STRATEGY,TRAINLINE.COM LTD,PINV223,69.1
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,STRATEGY,TRAINLINE.COM LTD,PINV223,-133
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,STRATEGY,TRAINLINE.COM LTD,PINV223,-53.8
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,ODHR,TRAINLINE.COM LTD,PINV223,-206.5
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,ODHR,TRAINLINE.COM LTD,PINV223,216.5
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,ODHR,TRAINLINE.COM LTD,PINV223,-64.6
