Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,29/09/2022,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN796,1512.14
BEIS,ACAS,29/09/2022,EXTERNAL LEARNING,ODHR,SOUTHVIEW SALES LTD,POIN797,1800
BEIS,ACAS,03/10/2022,OCCUPATIONAL HEALTH SERVICE,FEP,POSTURITE LTD,POIN798,635.76
BEIS,ACAS,04/10/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN799,810
BEIS,ACAS,05/10/2022,TRAINERS & GUEST SPEAKERS,ODHR,PAULINE HUGHES LIMITED,POIN801,900
BEIS,ACAS,05/10/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN803,327.82
BEIS,ACAS,28/09/2022,PUBLICITY,STRATEGY,YOUGOV PLC,POIN804,8880
BEIS,ACAS,07/10/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN805,1647.6
BEIS,ACAS,07/10/2022,EXTERNAL LEARNING,ODHR,KPMG LLP,POIN806,2640
BEIS,ACAS,07/10/2022,PROFESSIONAL FEES,FEP,UK SHARED BUSINESS SERVICES LTD,POIN807,1300
BEIS,ACAS,10/10/2022,NAO FEES,FEP,NATIONAL AUDIT OFFICE,POIN808,55000
BEIS,ACAS,10/10/2022,NAO FEES,FEP,NATIONAL AUDIT OFFICE,POIN808,4000
BEIS,ACAS,03/10/2022,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN809,1792.61
BEIS,ACAS,30/09/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN810,6490
BEIS,ACAS,06/10/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN812,3187.46
BEIS,ACAS,30/09/2022,EVALUATION OF OPS ACTIVITIES,STRATEGY,I F F RESEARCH,POIN813,18000
BEIS,ACAS,30/09/2022,EVALUATION OF OPS ACTIVITIES,STRATEGY,I F F RESEARCH,POIN814,18000
BEIS,ACAS,30/09/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN815,5097.22
BEIS,ACAS,08/10/2022,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN816,2810.88
BEIS,ACAS,13/09/2022,TRAINERS & GUEST SPEAKERS,ODHR,LUMINATE CONSULTANCY LTD,POIN817,1560
BEIS,ACAS,11/10/2022,STATIONERY & CONSUMABLES,CO,G RYDER & CO LTD,POIN818,2524.61
BEIS,ACAS,13/10/2022,EXTERNAL LEARNING,ODHR,ESSENCIAL LEARNING,POIN819,800
BEIS,ACAS,12/10/2022,PROFESSIONAL FEES,DDAT,BIZZDESIGN UK LTD,POIN820,3300
BEIS,ACAS,05/09/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN821,819.72
BEIS,ACAS,13/10/2022,EXTERNAL LEARNING,ODHR,LSR TRAINING AND DEVELOPMENT LTD,POIN822,828
BEIS,ACAS,13/10/2022,EXTERNAL LEARNING - CSL,ODHR,LSR TRAINING AND DEVELOPMENT LTD,POIN823,828
BEIS,ACAS,13/10/2022,EXTERNAL LEARNING - CSL,ODHR,LSR TRAINING AND DEVELOPMENT LTD,POIN823,828
BEIS,ACAS,14/10/2022,PROFESSIONAL FEES,DELIVERY,BIG BLUE DOOR,POIN824,9600
BEIS,ACAS,17/10/2022,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN825,350
BEIS,ACAS,14/10/2022,EXTERNAL LEARNING,ODHR,METADATA LTD,POIN826,1194
BEIS,ACAS,13/10/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN827,5260.8
BEIS,ACAS,14/10/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN828,900
BEIS,ACAS,18/10/2022,IA FEES,FEP,GOVERNMENT INTERNAL AUDIT AGENCY,POIN829,14175
BEIS,ACAS,05/10/2022,OTHER FEES TO OGD'S,ODHR,MYCSP LTD,POIN830,797.88
BEIS,ACAS,12/09/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN831,896.2
BEIS,ACAS,17/10/2022,EXTERNAL LEARNING,ODHR,CAMBRIDGE EMPLOYMENT LAW,POIN832,300
BEIS,ACAS,24/10/2022,EXTERNAL LEARNING,ODHR,HEMSLEY FRASER GROUP LTD,POIN833,2640
BEIS,ACAS,19/10/2022,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN834,930
BEIS,ACAS,21/10/2022,COMPUTER HARDWARE,DDAT,UPGRADE OPTIONS LIMITED,POIN835,1036.8
BEIS,ACAS,21/10/2022,COMPUTER HARDWARE,DDAT,UPGRADE OPTIONS LIMITED,POIN835,115.2
BEIS,ACAS,21/10/2022,COMPUTER HARDWARE,DDAT,UPGRADE OPTIONS LIMITED,POIN835,1152
BEIS,ACAS,13/10/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN836,8521.8
BEIS,ACAS,30/09/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN837,11856
BEIS,ACAS,13/10/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN838,6135.7
BEIS,ACAS,19/10/2022,EXTERNAL LEARNING - CSL,ODHR,PSYSOFT LTD,POIN840,681.6
BEIS,ACAS,25/10/2022,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN841,4930.79
BEIS,ACAS,25/10/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN842,2036.88
BEIS,ACAS,25/10/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN842,11466.25
BEIS,ACAS,25/10/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN842,2406
BEIS,ACAS,25/10/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN842,41.98
BEIS,ACAS,25/10/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN842,179.7
BEIS,ACAS,25/10/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN842,49.46
BEIS,ACAS,26/10/2022,IT & TELECOMS TRAINING,DDAT,QAIQ,POIN843,4143.6
BEIS,ACAS,27/10/2022,EXTERNAL LEARNING,ODHR,SNAP SURVEYS LTD,POIN844,300
BEIS,ACAS,07/10/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN845,360
BEIS,ACAS,27/10/2022,EXTERNAL LEARNING,ODHR,SOUTHVIEW SALES LTD,POIN846,3420
BEIS,ACAS,18/10/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN847,360
BEIS,ACAS,20/10/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN848,360
BEIS,ACAS,13/10/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN849,4003.44
BEIS,ACAS,27/10/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN850,8006.88
BEIS,ACAS,06/10/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN851,4003.44
BEIS,ACAS,28/10/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN852,2103.6
BEIS,ACAS,28/10/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN853,1647.6
BEIS,ACAS,30/10/2022,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN854,60.14
BEIS,ACAS,30/10/2022,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN854,7130.07
BEIS,ACAS,30/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1040,523.8
BEIS,ACAS,30/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1040,40
BEIS,ACAS,30/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1040,10
BEIS,ACAS,30/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1040,10
BEIS,ACAS,30/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1040,5.9
BEIS,ACAS,29/09/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1041,644.69
BEIS,ACAS,16/09/2022,SOFTWARE & LICENCES,FEP,AWAKEN LEARNING LTD,PINV1042,5460
BEIS,ACAS,03/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1044,326.7
BEIS,ACAS,03/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1044,105
BEIS,ACAS,03/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1044,15
BEIS,ACAS,03/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1044,50
BEIS,ACAS,03/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1044,10
BEIS,ACAS,03/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1044,11
BEIS,ACAS,03/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1044,2
BEIS,ACAS,03/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1044,2.1
BEIS,ACAS,03/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1044,49.99
BEIS,ACAS,05/10/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1045,68.95
BEIS,ACAS,05/10/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1045,137.9
BEIS,ACAS,05/10/2022,SOFTWARE & LICENCES,ODHR,ZOOM VIDEO COMMUNICATIONS INC,PINV1045,13.79
BEIS,ACAS,05/10/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1045,137.9
BEIS,ACAS,05/10/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1045,13.79
BEIS,ACAS,05/10/2022,SOFTWARE & LICENCES,SCOTLAND,ZOOM VIDEO COMMUNICATIONS INC,PINV1045,137.9
BEIS,ACAS,05/10/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1045,55.16
BEIS,ACAS,05/10/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1045,151.69
BEIS,ACAS,05/10/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1045,124.11
BEIS,ACAS,05/10/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1045,110.31
BEIS,ACAS,05/10/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1045,151.69
BEIS,ACAS,05/10/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1045,110.31
BEIS,ACAS,05/10/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1045,96.53
BEIS,ACAS,05/10/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1045,151.69
BEIS,ACAS,05/10/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1045,110.31
BEIS,ACAS,05/10/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1045,96.53
BEIS,ACAS,05/10/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1045,13.79
BEIS,ACAS,01/10/2022,PUBLICITY,STRATEGY,CISION,PINV1046,2670
BEIS,ACAS,30/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1046,288
BEIS,ACAS,30/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1046,30
BEIS,ACAS,30/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1046,20
BEIS,ACAS,04/10/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1048,215.1
BEIS,ACAS,04/10/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1048,50.7
BEIS,ACAS,04/10/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1048,30
BEIS,ACAS,04/10/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1048,5
BEIS,ACAS,04/10/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1048,10
BEIS,ACAS,01/10/2022,VENUE HIRE (REC VAT),FEP,CLOCKWISE SAVOY LIMITED,PINV1048,1152
BEIS,ACAS,01/10/2022,VENUE HIRE (REC VAT),FEP,CLOCKWISE SAVOY LIMITED,PINV1049,5448
BEIS,ACAS,06/10/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1050,644.69
BEIS,ACAS,06/10/2022,REFUNDS,SOUTH&LONDON,STAFFORDSHIRE POLICE,PINV1051,255
BEIS,ACAS,07/10/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1053,109.44
BEIS,ACAS,07/10/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1053,104.16
BEIS,ACAS,07/10/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1053,300
BEIS,ACAS,07/10/2022,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV1053,84
BEIS,ACAS,07/10/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV1053,250
BEIS,ACAS,07/10/2022,CATERING,WALES&MID,CALDER CONFERENCES LTD,PINV1053,55.3
BEIS,ACAS,07/10/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1053,360
BEIS,ACAS,07/10/2022,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV1053,60
BEIS,ACAS,07/10/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1053,438
BEIS,ACAS,07/10/2022,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV1053,130.8
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,118.1
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,36.3
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,98.1
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,52.9
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,49
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,270.8
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,71.6
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,197
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,190
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,197
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,53.5
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,61.3
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,74
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,56
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,20
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,50.8
BEIS,ACAS,30/09/2022,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,45.39
BEIS,ACAS,30/09/2022,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,45.39
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,158.3
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,71
BEIS,ACAS,30/09/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,54.35
BEIS,ACAS,30/09/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,54.35
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,121.5
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,229.4
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,19.7
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1054,126.4
BEIS,ACAS,05/10/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1057,3938.4
BEIS,ACAS,05/10/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1057,437.6
BEIS,ACAS,04/10/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1057,272.7
BEIS,ACAS,04/10/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1057,35
BEIS,ACAS,04/10/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1057,5
BEIS,ACAS,04/10/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1057,10
BEIS,ACAS,04/10/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1057,13
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,135.45
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,44.25
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,-59
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,71.65
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,69.45
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,57.75
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,-96.3
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,111.65
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,27.65
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,135.49
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,167.15
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,76.55
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,265.25
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,291.25
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,41.95
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,41.95
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,39.45
BEIS,ACAS,30/09/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,1.12
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,67.25
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,41.05
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,37.95
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,20.35
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,111.75
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,67.35
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,47.75
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,181.35
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,223.95
BEIS,ACAS,30/09/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,51.32
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,71.55
BEIS,ACAS,30/09/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,80.46
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,39.05
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,42.85
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,183.35
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,65.65
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,297.25
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,56.75
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,161.75
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,58.55
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,30.75
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,40.85
BEIS,ACAS,30/09/2022,HOTEL EXPENSES,SCOTLAND,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,75.13
BEIS,ACAS,30/09/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,156.32
BEIS,ACAS,30/09/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,157.05
BEIS,ACAS,30/09/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,431.12
BEIS,ACAS,30/09/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,63.13
BEIS,ACAS,30/09/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,80.13
BEIS,ACAS,30/09/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,131.12
BEIS,ACAS,30/09/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1058,131.12
