Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,29/01/2023,STAFF RECRUITMENT COSTS,ODHR,GUARDIAN NEWS & MEDIA LTD,POIN1108,"3,334.50"
BEIS,ACAS,31/01/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN1109,"1,915.20"
BEIS,ACAS,30/01/2023,STAFF RECRUITMENT COSTS,ODHR,VERCIDA LIMITED,POIN1110,"9,000.00"
BEIS,ACAS,31/01/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1111,"1,474.20"
BEIS,ACAS,31/01/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1111,631.8
BEIS,ACAS,01/02/2023,OTHER RESEARCH,STRATEGY,UNIVERSITY OF WESTMINSTER (TRADING) LTD,POIN1112,"5,940.00"
BEIS,ACAS,31/01/2023,STAFF RECRUITMENT COSTS,ODHR,HAYMARKET MEDIA GROUP LIMITED,POIN1113,"4,704.00"
BEIS,ACAS,31/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1114,796.18
BEIS,ACAS,31/01/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1115,"3,187.46"
BEIS,ACAS,31/01/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1116,"4,003.44"
BEIS,ACAS,25/01/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1117,552.6
BEIS,ACAS,24/01/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1118,578.4
BEIS,ACAS,02/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1120,813.9
BEIS,ACAS,02/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1120,"1,049.39"
BEIS,ACAS,02/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1120,"2,206.21"
BEIS,ACAS,31/01/2023,PUBLICITY,STRATEGY,YOUGOV PLC,POIN1121,"6,330.00"
BEIS,ACAS,03/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1122,"18,547.20"
BEIS,ACAS,07/02/2023,EXTERNAL LEARNING,ODHR,CHATHAM HOUSE ENTERPRISES LIMITED,POIN1123,960
BEIS,ACAS,31/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,THE PUBLIC SERVICE CONSULTANTS LIMITED,POIN1124,"6,480.00"
BEIS,ACAS,07/02/2023,EXTERNAL LEARNING,ODHR,PSYSOFT LTD,POIN1125,345.6
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"194,766.50"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"21,640.73"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"18,117.60"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"2,013.60"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"4,968.42"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,551.82
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,182.76
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,20.28
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"2,100.00"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,240
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"144,750.60"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"16,083.00"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,73.49
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,8.16
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,147.23
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,16.36
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"2,303.64"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,255.96
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"3,504.38"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,389.38
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"3,614.65"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,401.65
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,182.76
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,20.28
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"3,285.36"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,365.04
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"361,890.72"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,906.91
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"1,144.80"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"57,261.60"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"19,918.08"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"23,868.00"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,67.78
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,7.54
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"1,214.98"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,134.98
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"12,121.92"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"1,347.84"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"26,725.25"
BEIS,ACAS,12/01/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1126,"2,969.47"
BEIS,ACAS,26/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1127,"3,276.29"
BEIS,ACAS,31/01/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1128,"4,593.60"
BEIS,ACAS,31/01/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1128,508.8
BEIS,ACAS,31/01/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1129,"10,330.09"
BEIS,ACAS,31/01/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1130,"6,490.00"
BEIS,ACAS,06/02/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN1131,"2,560.87"
BEIS,ACAS,31/01/2023,PUBLICATIONS AND PERIODICALS,DELIVERY,CITY SPRINT UK LIMITED,POIN1132,"2,319.60"
BEIS,ACAS,04/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,POSTURITE LTD,POIN1133,286.52
BEIS,ACAS,30/01/2023,SOFTWARE & LICENCES,DDAT,LOOP1 UK LTD,POIN1134,"17,671.71"
BEIS,ACAS,30/01/2023,SOFTWARE & LICENCES,DDAT,QAIQ,POIN1135,"26,236.80"
BEIS,ACAS,07/02/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1136,"2,302.56"
BEIS,ACAS,07/02/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1136,"10,417.66"
BEIS,ACAS,07/02/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1136,"2,406.00"
BEIS,ACAS,07/02/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1136,41.98
BEIS,ACAS,07/02/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1136,4.08
BEIS,ACAS,07/02/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1137,"4,930.79"
BEIS,ACAS,31/01/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1138,"2,111.71"
BEIS,ACAS,31/01/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1138,"1,644.00"
BEIS,ACAS,31/01/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1138,822
BEIS,ACAS,31/01/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1138,822
BEIS,ACAS,31/01/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1138,"2,958.00"
BEIS,ACAS,31/01/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1138,"4,657.02"
BEIS,ACAS,09/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1139,"2,388.53"
BEIS,ACAS,09/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1141,552.6
BEIS,ACAS,06/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1142,552.6
BEIS,ACAS,08/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1143,578.4
BEIS,ACAS,09/02/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1144,"6,615.61"
BEIS,ACAS,09/02/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1144,"9,923.42"
BEIS,ACAS,09/02/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1144,"4,410.41"
BEIS,ACAS,09/02/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1144,"4,410.41"
BEIS,ACAS,09/02/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1144,"5,513.02"
BEIS,ACAS,09/02/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1144,"7,718.22"
BEIS,ACAS,09/02/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1144,"5,513.02"
BEIS,ACAS,09/02/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1144,"6,615.61"
BEIS,ACAS,09/02/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1144,"2,205.20"
BEIS,ACAS,09/02/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1144,"3,307.81"
BEIS,ACAS,09/02/2023,AGENCY STAFF,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1145,"3,780.36"
BEIS,ACAS,31/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1146,"3,827.58"
BEIS,ACAS,09/02/2023,EXTERNAL LEARNING,ODHR,MHR INTERNATIONAL UK LTD,POIN1147,"6,156.00"
BEIS,ACAS,10/02/2023,PROFESSIONAL FEES,FEP,UK SHARED BUSINESS SERVICES LTD,POIN1148,"1,300.00"
BEIS,ACAS,08/02/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1149,"1,474.20"
BEIS,ACAS,08/02/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1149,631.8
BEIS,ACAS,09/02/2023,EXTERNAL LEARNING,ODHR,CAMBRIDGE EMPLOYMENT LAW,POIN1150,300
BEIS,ACAS,10/02/2023,EXTERNAL LEARNING,ODHR,MHR INTERNATIONAL UK LTD,POIN1151,"2,052.00"
BEIS,ACAS,08/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,POSTURITE LTD,POIN1152,286.52
BEIS,ACAS,13/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1153,552.6
BEIS,ACAS,13/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1154,578.4
BEIS,ACAS,13/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1155,578.4
BEIS,ACAS,10/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1156,578.4
BEIS,ACAS,10/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1157,552.6
BEIS,ACAS,13/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1158,552.6
BEIS,ACAS,31/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1159,"4,772.22"
BEIS,ACAS,01/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1160,"4,783.68"
BEIS,ACAS,01/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1160,529.92
BEIS,ACAS,06/02/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1161,"5,225.47"
BEIS,ACAS,06/02/2023,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1162,"44,647.20"
BEIS,ACAS,07/02/2023,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1163,"103,543.44"
BEIS,ACAS,07/02/2023,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1164,"71,323.25"
BEIS,ACAS,07/02/2023,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1165,"49,401.30"
BEIS,ACAS,08/02/2023,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1166,"19,072.51"
BEIS,ACAS,09/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1167,"4,772.22"
BEIS,ACAS,09/02/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1168,"4,090.46"
BEIS,ACAS,09/02/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1169,"12,953.14"
BEIS,ACAS,31/01/2023,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN1170,"2,378.01"
BEIS,ACAS,31/01/2023,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN1170,"2,378.02"
BEIS,ACAS,31/01/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,THE PUBLIC SERVICE CONSULTANTS LIMITED,POIN1171,"57,561.60"
BEIS,ACAS,09/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1172,"4,095.36"
BEIS,ACAS,09/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1173,"3,780.36"
BEIS,ACAS,09/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1174,"3,937.86"
BEIS,ACAS,09/02/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1175,274.94
BEIS,ACAS,09/02/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1175,468
BEIS,ACAS,09/02/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1175,57
BEIS,ACAS,09/02/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1175,468
BEIS,ACAS,09/02/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1175,63.78
BEIS,ACAS,09/02/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1175,468
BEIS,ACAS,09/02/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1175,535.44
BEIS,ACAS,09/02/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1175,468
BEIS,ACAS,09/02/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1175,852.07
BEIS,ACAS,09/02/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1176,"2,270.40"
BEIS,ACAS,31/01/2023,PUBLICATIONS AND PERIODICALS,STRATEGY,RESTORE RECORDS MANAGEMENT,POIN1177,271.82
BEIS,ACAS,07/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1178,327.82
BEIS,ACAS,31/01/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN1180,"44,034.00"
BEIS,ACAS,31/01/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN1180,"1,824.00"
BEIS,ACAS,31/01/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN1180,"3,192.00"
BEIS,ACAS,01/02/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1181,"5,148.00"
BEIS,ACAS,01/02/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1181,"1,716.00"
BEIS,ACAS,01/02/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1181,"4,290.00"
BEIS,ACAS,01/02/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1181,858
BEIS,ACAS,09/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1182,"23,274.94"
BEIS,ACAS,09/02/2023,EXTERNAL LEARNING,ODHR,GOVERNMENT EXCHANGE,POIN1183,684
BEIS,ACAS,13/02/2023,EXTERNAL LEARNING,ODHR,GOVERNMENT EXCHANGE,POIN1184,684
BEIS,ACAS,08/02/2023,EXTERNAL LEARNING,ODHR,GOVERNMENT EXCHANGE,POIN1185,684
BEIS,ACAS,15/02/2023,EXTERNAL LEARNING,ODHR,GOVERNMENT EXCHANGE,POIN1186,684
BEIS,ACAS,11/02/2023,STAFF RECRUITMENT COSTS,DELIVERY,CAROL MARTYN LTD,POIN1187,"1,442.10"
BEIS,ACAS,25/01/2023,EXTERNAL LEARNING,ODHR,PSYSOFT LTD,POIN1188,400.8
BEIS,ACAS,19/12/2022,EXTERNAL LEARNING - CSL,ODHR,PSYSOFT LTD,POIN1189,626.4
BEIS,ACAS,16/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1190,"1,990.44"
BEIS,ACAS,17/02/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1191,"2,103.60"
BEIS,ACAS,13/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1192,"4,032.00"
BEIS,ACAS,13/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1192,"4,032.00"
BEIS,ACAS,10/02/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1193,900
BEIS,ACAS,14/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1194,"3,645.01"
BEIS,ACAS,14/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1194,405.13
BEIS,ACAS,14/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1194,"1,994.04"
BEIS,ACAS,14/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1194,221.76
BEIS,ACAS,14/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1194,437.4
BEIS,ACAS,14/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1194,48.6
BEIS,ACAS,15/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1196,99.62
BEIS,ACAS,15/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1196,11.09
BEIS,ACAS,15/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1196,90
BEIS,ACAS,15/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1196,9.9
BEIS,ACAS,15/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1196,42.6
BEIS,ACAS,15/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1196,4.8
BEIS,ACAS,15/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1196,78.3
BEIS,ACAS,15/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1196,8.64
BEIS,ACAS,16/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1197,"1,521.60"
BEIS,ACAS,16/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1197,168.96
BEIS,ACAS,21/02/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN1198,957.6
BEIS,ACAS,16/02/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1199,"3,408.72"
BEIS,ACAS,16/02/2023,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1200,"29,831.26"
BEIS,ACAS,16/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1201,"3,937.86"
BEIS,ACAS,16/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1202,"3,780.36"
BEIS,ACAS,16/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1203,"4,772.22"
BEIS,ACAS,21/02/2023,EXTERNAL LEARNING,ODHR,EMPLOYMENT LAW SERVICES LTD,POIN1205,296.4
BEIS,ACAS,09/02/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1206,"4,003.44"
BEIS,ACAS,09/02/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1207,421.2
BEIS,ACAS,09/02/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1207,46.8
BEIS,ACAS,09/02/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1207,421.2
BEIS,ACAS,09/02/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1207,46.8
BEIS,ACAS,09/02/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1207,421.2
BEIS,ACAS,09/02/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1207,46.8
BEIS,ACAS,09/02/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1207,421.2
BEIS,ACAS,09/02/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1207,46.8
BEIS,ACAS,09/02/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1207,900
BEIS,ACAS,09/02/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1207,"19,215.97"
BEIS,ACAS,09/02/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1207,"4,788.00"
BEIS,ACAS,09/02/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1207,241.8
BEIS,ACAS,09/02/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1207,"1,112.22"
BEIS,ACAS,09/02/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1207,105.3
BEIS,ACAS,09/02/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1207,11.7
BEIS,ACAS,15/02/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1208,"1,200.00"
BEIS,ACAS,15/02/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1208,"3,000.00"
BEIS,ACAS,15/02/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1208,421.2
BEIS,ACAS,15/02/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1208,46.8
BEIS,ACAS,15/02/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1208,"6,299.60"
BEIS,ACAS,15/02/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1208,282
BEIS,ACAS,15/02/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,ACS SYSTEMS UK LTD,POIN1208,939.3
BEIS,ACAS,20/02/2023,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN1209,"7,200.00"
