Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,23/11/2023,TEAM MEETINGS,STRATEGY,BARRAFINA,POIN1991,500
DBT,ACAS,27/11/2023,EXTERNAL LEARNING,ODHR,BELIMINAL LLP,POIN1992,"1,500.00"
DBT,ACAS,30/11/2023,MANAGED SERVICE Off-PAYROLL WK,CAC,MICHAEL PAGE,POIN1993,"1,183.25"
DBT,ACAS,30/11/2023,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN1994,"8,685.60"
DBT,ACAS,30/11/2023,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN1994,"8,685.60"
DBT,ACAS,30/11/2023,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN1995,"3,948.00"
DBT,ACAS,30/11/2023,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN1995,394.8
DBT,ACAS,30/11/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1996,"3,695.58"
DBT,ACAS,30/11/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1996,"3,695.58"
DBT,ACAS,30/11/2023,EVALUATION OF OPS ACTIVITIES,STRATEGY,NATIONAL CENTRE FOR SOCIAL RESEARCH,POIN1997,"25,200.00"
DBT,ACAS,01/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1998,486.48
DBT,ACAS,04/12/2023,MANAGED SERVICE Off-PAYROLL WK,CAC,MICHAEL PAGE,POIN1999,"1,183.25"
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,ADVICE,SNAP SURVEYS LTD,POIN2000,510
DBT,ACAS,27/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2001,615.24
DBT,ACAS,05/12/2023,EXTERNAL LEARNING,ODHR,THE STATIONERY OFFICE LTD,POIN2002,"3,402.00"
DBT,ACAS,05/12/2023,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2003,"8,685.60"
DBT,ACAS,05/12/2023,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2003,"8,685.60"
DBT,ACAS,05/12/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN2004,"2,103.60"
