Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,09/10/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1811,406.8
DBT,ACAS,11/10/2023,AGENCY STAFF,DDAT,ACS SYSTEMS UK LTD,POIN1819,"6,316.80"
DBT,ACAS,11/10/2023,AGENCY STAFF,DDAT,ACS SYSTEMS UK LTD,POIN1819,"52,903.20"
DBT,ACAS,11/10/2023,AGENCY STAFF,DDAT,ACS SYSTEMS UK LTD,POIN1819,"-6,316.80"
DBT,ACAS,11/10/2023,AGENCY STAFF,DDAT,ACS SYSTEMS UK LTD,POIN1819,"-52,903.20"
DBT,ACAS,24/10/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,ACS SYSTEMS UK LTD,POIN1842,1.44
DBT,ACAS,24/10/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1842,84
DBT,ACAS,24/10/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,ACS SYSTEMS UK LTD,POIN1842,127.92
DBT,ACAS,24/10/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1842,"2,177.95"
DBT,ACAS,24/10/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,ACS SYSTEMS UK LTD,POIN1842,53.52
DBT,ACAS,24/10/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,ACS SYSTEMS UK LTD,POIN1842,127.92
DBT,ACAS,24/10/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1842,"6,104.57"
DBT,ACAS,24/10/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1842,378
DBT,ACAS,24/10/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1842,456
DBT,ACAS,24/10/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,ACS SYSTEMS UK LTD,POIN1842,180
DBT,ACAS,24/10/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,ACS SYSTEMS UK LTD,POIN1842,-1.44
DBT,ACAS,24/10/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1842,-84
DBT,ACAS,24/10/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,ACS SYSTEMS UK LTD,POIN1842,-127.92
