Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,31/10/2023,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN1874,324
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN1875,546
DBT,ACAS,19/10/2023,EXTERNAL LEARNING,ODHR,PEOPLE RESULTS LTD,POIN1876,"4,080.00"
DBT,ACAS,19/09/2022,EXTERNAL LEARNING,ODHR,UNIVERSITY OF LEICESTER,POIN1877,"7,600.00"
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN1878,546
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DDAT,BIZZDESIGN UK LTD,POIN1879,843.76
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DDAT,BIZZDESIGN UK LTD,POIN1879,187.5
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DDAT,BIZZDESIGN UK LTD,POIN1879,93.76
DBT,ACAS,14/09/2023,PUBLICITY,CAC,AM MEDIA PRODUCTION LTD,POIN1880,570
DBT,ACAS,02/11/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1882,"22,787.17"
DBT,ACAS,02/11/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1882,"-22,787.17"
DBT,ACAS,02/11/2023,SOFTWARE & LICENCES,DDAT,DEPARTMENT FOR ENERGY SECURITY,POIN1883,"1,536.06"
DBT,ACAS,02/11/2023,SOFTWARE & LICENCES,DDAT,DEPARTMENT FOR ENERGY SECURITY,POIN1883,"1,536.06"
DBT,ACAS,02/11/2023,SOFTWARE & LICENCES,DDAT,DEPARTMENT FOR ENERGY SECURITY,POIN1883,"1,536.06"
DBT,ACAS,02/11/2023,SOFTWARE & LICENCES,DDAT,DEPARTMENT FOR ENERGY SECURITY,POIN1883,"-1,536.06"
DBT,ACAS,02/11/2023,SOFTWARE & LICENCES,DDAT,DEPARTMENT FOR ENERGY SECURITY,POIN1883,"-1,536.06"
DBT,ACAS,02/11/2023,SOFTWARE & LICENCES,DDAT,DEPARTMENT FOR ENERGY SECURITY,POIN1883,"-1,536.06"
DBT,ACAS,27/10/2023,PROFESSIONAL FEES,DDAT,PANLOGIC LTD,POIN1884,"18,330.00"
